Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.02.1.02.01.01.001;202;0;SEGRETERIA GENERALE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;3.500,00;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.03.1.01.01.01.000;203;0;GESTIONE ECONOMICA - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;44.087,51;41.441,96;41.441,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;01.03.1.01.02.01.000;204;0;GESTIONE ECONOMICA - ONERI A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;15.789,67;14.948,02;14.948,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;01.03.1.02.01.01.001;205;0;GESTIONE ECONOMICA - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;4.513,59;4.283,33;4.283,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.03.1.01.01.01.000;206;0;GESTIONE ENTRATE - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;21.834,53;21.640,20;21.640,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.03.1.01.02.01.000;207;0;GESTIONE ENTRATE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;6.778,49;6.719,27;6.719,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.04.1.02.01.01.001;208;0;GESTIONE ENTRATE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;1.943,36;1.926,44;1.926,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.07.1.01.01.01.000;209;0;ANAGRAFE E STATO CIVILE - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;21.834,53;21.640,20;21.640,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.1.00.00.00.000;01.07.1.01.02.01.000;210;0;ANAGRAFE E STATO CIVILE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONE AL PERSONALE;6.778,49;6.719,27;6.719,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.07.1.02.01.01.001;211;0;ANAGRAFE E STATO CIVILE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;1.943,36;1.926,44;1.926,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
