NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1316;1;0;138,88;138,88;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117527  del 01/10/2018 Fattura Energia Elettrica - SCUOLA MATERNA E MEDIA - MESE 09/2018;15/10/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1317;1;0;64,23;64,23;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117521  del 01/10/2018 Fattura Energia Elettrica - CIMITERO - MESE 09/2018;15/10/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1318;1;0;74,37;74,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117524  del 01/10/2018 Fattura Energia Elettrica - SOLL. SMALT. RIFIUTI - MESE 09/2018;15/10/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1319;1;0;712,21;712,21;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117522  del 01/10/2018 Fattura Energia Elettrica - IMPIANTI SPORTIVI - MESE 09/2018;15/10/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1320;1;0;249,32;249,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117523  del 01/10/2018 Fattura Energia Elettrica - BOCIOFILA - MESE 09/2018;15/10/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1321;1;0;31,38;5.876,62;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117531  del 01/10/2018 Fattura Energia Elettrica - ILL.PUBBL. VIA BASEDAT - MESE 09/2018;15/10/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1321;2;0;74,21;5.876,62;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117530  del 01/10/2018 Fattura Energia Elettrica - ILL. PUBBL. VIA CASTELLO - MESE 09/2018;15/10/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1321;3;0;345,52;5.876,62;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117534  del 01/10/2018 Fattura Energia Elettrica - ILL.PUBBL. VIA VENEZIA - MESE 09/2018;15/10/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1321;4;0;5.425,51;5.876,62;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117535  del 01/10/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA - MESE 09/2018;15/10/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1388;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 18;19/10/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/10/2018
1393;1;0;211,2;211,2;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    22 del  25-09-18 MARCHE DA BOLLO PER REGISTRAZIONE CONTRATTO IN CONCESSIONE D' USO CENTRO CULTURALE (N.12 MARCHE AL COSTO DI EURO 17,60);19/10/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/10/2018
1395;1;0;2,37;2,37;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    24 del  27-09-18 INCAPIENZA SPESE POSTALI  PER PAGAMENTO TASSE AUTOMOBILISTICHE PEUGEOT TARGA CG606KG  DI CUI ALLA RICEVUTA ALLEGATA ALLA BOLLETTA IN USCITA  N.23 DEL 27/09/2018;19/10/2018;650;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/10/2018
1396;1;0;32;32;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    20 del  20-07-18 RICAMBI MANUTENZIONE ATTREZZATURE PER IL VERDE;19/10/2018;6210;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/10/2018
1397;1;0;60;60;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    21 del  20-07-18 RIPARAZIONE PNEUMATICO DX POSTERIORE TRATTORINO;19/10/2018;7370;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2018
1398;1;0;450;450;NOMINATIVO OMESSO PER MOTIVI DI RISERVATEZZA; ;AFFIDO EXTRAFAMILIARE- IMPEGNO DI SPESA E LIQUIDAZIONE PERIODO SETTEMBRE 2018 CONTRIBUTO ECONOMICO A FAMIGLIA AFFIDATARIA COME DA LINEE GUIDA SULL'AFFIDO 2008;23/10/2018;6145;0;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/10/2018
1399;1;0;154,88;309,76;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000012744  del 07/08/2018 Trasporto Always on - flat - 07/2018;23/10/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2018
1399;2;0;154,88;309,76;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000014025  del 13/09/2018 Trasporto Always on - flat - 08/2018;23/10/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2018
1400;1;0;265,09;265,09;ATIS S.R.L.;ZF724F13A5;SALDO Fatt.n. 568/V5  del 17/09/2018 Fattura   - Rapportino intervento n.ro 93641 del 02/07/2018 Presso: Mensa scolastica     PA - (CINTO CAOMAGGIORE)  - Rapportino intervento n.ro 93828 del 05/07/2018;23/10/2018;594;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/10/2018
1402;1;0;540;4.355,66;UNICOOPER SERVIZI S.C.;Z0221E0A5C;SALDO Fatt.n. 87/01  del 31/07/2018;23/10/2018;597;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/10/2018
1402;2;0;3.815,66;4.355,66;UNICOOPER SERVIZI S.C.;Z0221E0A5C;SALDO Fatt.n. 86/01  del 31/07/2018;23/10/2018;597;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/10/2018
1403;1;0;67,59;67,59;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811775707 del 06/10/2018 ENEL GAS - MESE 09/2018 - VIA TRIESTE, 2/A;23/10/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2018
1404;1;0;11,33;11,33;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811778858 del 06/10/2018 ENEL GAS - MESE 09/2018 - VIA G. MARCONI, 25;23/10/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2018
1405;1;0;11,33;11,33;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811774957 del 06/10/2018 ENEL GAS - MESE 09/2018 - VIA G. MARCONI, 26;23/10/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2018
1406;1;0;11,33;11,33;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811780318 del 06/10/2018 ENEL GAS - 09/2018 - CENTRO CULTURALE;23/10/2018;595;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/10/2018
1407;1;0;89,41;89,41;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - COD. UTENZA 56568 SIG. C.F. ACCONTO;23/10/2018;6852;0;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;1;0;48;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - UTENZA 72857 SIG. S.F.;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;2;0;83;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - UTENZA 2584 SIG. P.L.;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;3;0;97;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - UTENZA 81919 SIG. I.A.;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;4;0;130;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE- UTENZA 80397 SIG. E.J.S.;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;5;0;130;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - UTENZA 2248 SIG. B.F.;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;6;0;131;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - UTENZA 86408 SIG. B.G.;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1408;7;0;270,59;889,59;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;CONTRIBUTI ECONOMICI PER SOSTENERE LE SPESE RELATIVE AL CONSUMO DI ACQUA PER CITTADINI IN STATO DI BISOGNO RESIDENTI NEL COMUNE-UTILIZZO FONDO CATOI-LEMENE - UTENZA 56568 SIG. C.F. SALDO;23/10/2018;6852;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/10/2018
1409;1;0;107,34;107,34;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (S.I.A.E.);ZC623DB6B8;SALDO Fatt.n. 1618017473  del 11/06/2018;30/10/2018;3940;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2018
1410;1;0;5.195,52;5.195,52;IDEALVIAGGI SNC;75531386A7;SALDO Fatt.n. 102/PA  del 12/10/2018 APPALTO SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2018/2019-2019/2020;30/10/2018;3420;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30/10/2018
1411;1;0;683,2;683,2;TIPOGRAFIA SAGITTARIA SAS DI CINTO ANDREA & C.;Z462558BFE;SALDO Fatt.n. 000008/A18  del 23/10/2018 PIEGHEVOLI E STAMPA MATERIALE INFORMATIVO FESTA DELLE RISORGIVE 15/16 SETTEMBRE 2018;30/10/2018;6220;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2018
1412;1;0;59,43;59,43;LEGGERE SRL;Z7C240C4CC;SALDO Fatt.n. 15780  del 28/09/2018 FORNITURA LIBRI BIBLIOTECA;30/10/2018;3755;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/10/2018
1413;1;0;854,98;854,98;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 23/01  del 28/09/2018;30/10/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/10/2018
1414;1;0;344,6;560,7;NOMINATIVO OMESSO PER MOTIVI DI RISERVATEZZA; ;LIQUIDAZIONE DEL BANDO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI A SOSTEGNO DELLE SPESE RELATIVE AI CONSUMI DI GAS DAL 01/01/2017 AL 31/12/2017;30/10/2018;6851;0;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
1414;2;0;216,1;560,7;NOMINATIVO OMESSO PER MOTIVI DI RISERVATEZZA; ;LIQUIDAZIONE DEL BANDO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI A SOSTEGNO DELLE SPESE RELATIVE AI CONSUMI DI GAS DAL 01/01/2017 AL 31/12/2017;30/10/2018;6851;0;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
1415;1;0;132;132;DELFINO & PARTNERS SPA; ;SALDO Fatt.n. 983/PA  del 15/10/2018 QUOTA PARTECIPAZIONE SEMINARIO DEL 11/10/18 SUI RILIEVI DELLA CORTE DEI CONTI SULLA GESTIONE FINANZIARIA;30/10/2018;370;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/10/2018
1417;1;0;600;600;ARTEVEN - ASSOCIAZIONE REGIONALE;ZD024166AA;SALDO Fatt.n. 000168PA  del 03/10/2018 SALDO PROGRAMMA CIRCOVAGANDO 2018;06/11/2018;3940;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/11/2018
1418;1;0;470,75;470,75;VIVENDA SPA;7245909942;SALDO Fatt.n. VB18002405  del 22/10/2018 PASTI INSEGNANTI RISTORAZIONE CINTO;06/11/2018;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1419;1;0;1.879,69;1.879,69;TESORIERE COMUNALE; ;ERARIO IVA - VERSAMENTO IVA 3^ TRIMESTRE 2018;06/11/2018;8200;0;404;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06/11/2018
1421;1;0;183;183;PRA VERDE DI BAVARESCO ZENOBIO;ZF72151F31;SALDO Fatt.n. 1/40  del 13/04/2018;06/11/2018;6213;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/11/2018
1422;1;0;154,88;154,88;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000015632  del 11/10/2018 TRASPORTO ALWAYS ON FLAT;06/11/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2018
1423;1;0;335,96;335,96;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO FATTURA EURO 13,96 - E RATE 18934041/2/3/4 DI EURO 80,50 CADAUNA - RIFERIMENTO EL KASMI JAMILA;06/11/2018;6851;0;349;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1424;1;0;203,29;820,04;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200020693  del 30/06/2018 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;06/11/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1424;2;0;616,75;820,04;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200020692  del 30/06/2018 Destinatario:0000522112,SC. INFANZIA DI CAOMAGGIORE-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO  CAO MAGGIORE,30020,VE;06/11/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1425;1;0;37,9;96,47;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200014184  del 30/04/2018 Destinatario:0000510656,DIPENDENTI COM. CINTO CAO MAGGIORE,---- .,CINTO CAO MAGGIORE,30020,VE;06/11/2018;775;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06/11/2018
1425;2;0;58,57;96,47;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200017677  del 31/05/2018 Destinatario:0000510656,DIPENDENTI COM. CINTO CAO MAGGIORE,---- .,CINTO CAO MAGGIORE,30020,VE;06/11/2018;775;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06/11/2018
1426;1;0;565,06;2.535,90;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200014183  del 30/04/2018 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;06/11/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1426;2;0;571,96;2.535,90;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200014182  del 30/04/2018 Destinatario:0000522112,SC. INFANZIA DI CAOMAGGIORE-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO  CAO MAGGIORE,30020,VE;06/11/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1426;3;0;644,31;2.535,90;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200017675  del 31/05/2018 Destinatario:0000522112,SC. INFANZIA DI CAOMAGGIORE-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO  CAO MAGGIORE,30020,VE;06/11/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1426;4;0;754,57;2.535,90;C.I.R. FOOD S.C.;Z8922B9D40;SALDO Fatt.n. 5200017676  del 31/05/2018 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;06/11/2018;3000;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/11/2018
1427;1;0;1.952,00;1.952,00;PIANEZZOLA CLAUDIO;ZF714929CD;SALDO Fatt.n. 19/01  del 30/08/2018;06/11/2018;9459;0;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;06/11/2018
1460;1;0;36,2;36,2;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: NOVEMBRE 18;13/11/2018;230;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;13/11/2018
1499;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: NOVEMBRE 18;13/11/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/11/2018
