num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
6;14;1291;"9,87";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590871  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;15;1291;"10,60";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590884  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;16;1291;"10,87";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590894  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;17;1291;"11,54";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590874  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;18;1291;"12,31";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590914  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;19;1291;"17,28";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590908  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;20;1291;"17,68";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590870  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;21;1291;"19,12";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590885  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;22;1291;"20,98";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182833219  del 09/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;23;1291;"23,94";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590876  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;24;1291;"26,57";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004186674337  del 12/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;25;1291;"27,68";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590902  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;26;1291;"29,54";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590872  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;27;1291;"41,24";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004185468638  del 11/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;28;1291;"41,60";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590873  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;29;1291;"50,07";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590897  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;30;1291;"54,02";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590886  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;31;1291;"57,72";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590895  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;32;1291;"64,88";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590910  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;33;1291;"65,81";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590905  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;34;1291;"82,95";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590903  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;35;1291;"103,75";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182234295  del 08/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;36;1291;"122,11";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182833216  del 09/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;37;1291;"128,28";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590901  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;38;1291;"130,15";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590893  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;39;1291;"140,25";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590899  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;40;1291;"206,78";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590891  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
7;1;1292;"9,20";"416,97";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590889  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
7;2;1292;"30,75";"416,97";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590900  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
7;3;1292;"54,57";"416,97";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182234294  del 08/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
