num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
529;1;10.900,00;NOBIS COMPAGNIA DI ASSICURAZIONI S.P.A.;14/04/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
530;1;1.781,70;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/04/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
531;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/04/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
532;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/04/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
533;1;36.469,95;GIAMA S.P.A.;14/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
534;1;2.143,30;COOPERATIVA N.O.I. ONLUS;15/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
535;1;3.023,02;COOPERATIVA N.O.I. ONLUS;15/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
536;1;280;PRIX QUALITY S.P.A.;15/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
537;1;3.727,22;MEGASP S.R.L.;15/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
538;1;7.374,52;MEGASP S.R.L.;15/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
539;1;801,98;CREACOMM SOCIETA' COOPERATIVA;15/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza
540;1;85,86;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;2;147,45;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;3;126,2;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;4;291,05;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;5;207,95;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;6;210,05;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;7;300,25;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;8;147,05;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;9;104,6;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;10;175,65;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;11;569,36;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;12;126,2;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
540;13;104;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;1;422,9;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;2;299,7;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;3;307,3;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;4;427,15;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;5;105,36;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;6;38,04;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;7;54,85;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;8;34,19;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;9;75,54;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;10;227;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;11;142,71;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;12;134,91;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;13;132,49;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;14;63,54;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;15;907,91;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
541;16;152,5;SOGGETTO TUTELATO DALLA PRIVACY;15/04/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
542;1;3.674,84;FAGAN IMPIANTI ELETTRICI S.R.L.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
543;1;1.884,90;BETA SOCIETA' COOPERATIVA SOCIALE;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
544;1;1.171,20;SOCIETA' CARLON SRL;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
545;1;971,39;EMPORIO EDILE SRL;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
546;1;622,2;C.L.V. CARTOLIBRERIA VENETA S.N.C. DI BOSCARO  C.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi
547;1;22,51;F.LLI PIANTELLA S.R.L.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
548;1;463,78;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
549;1;68,81;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
549;2;149,46;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
549;3;769,15;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
550;1;5.897,18;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
551;1;71,87;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
551;2;570,62;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
552;1;161,83;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
552;2;244,52;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
553;1;23,35;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
553;2;25,27;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
553;3;72,32;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
553;4;133,35;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
553;5;157,22;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
553;6;213,04;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
554;1;42,14;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
555;1;285,99;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
555;2;316,81;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
555;3;558,22;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
556;1;185,85;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
556;2;514,38;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
557;1;15,37;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
557;2;15,37;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
557;3;73,87;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
557;4;132,57;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
557;5;258,64;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
558;1;897,2;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;1;21,68;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;2;25,47;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;3;25,47;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;4;43,44;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;5;49,84;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;6;155,2;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;7;159,69;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;8;195,97;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;9;302,68;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
559;10;360,08;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;1;32,51;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;2;73,33;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;3;92,07;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;4;111,59;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;5;190,48;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;6;199,99;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;7;235,83;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;8;248,4;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;9;294,2;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
560;10;1.023,17;ENEL ENERGIA S.P.A.;17/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;1;5,31;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;2;16,31;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;3;112,52;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;4;146,05;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;5;153,5;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;6;184,51;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;7;223,13;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;8;238,1;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;9;243,6;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;10;271,25;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;11;287,19;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
561;12;347,7;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;1;7,03;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;2;14,03;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;3;21,14;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;4;28,17;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
562;5;28,61;ENEL ENERGIA S.P.A.;19/04/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
