Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Impegnato CO 2017;Pagato    CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.03.1.01.02.01.000;204;0;GESTIONE ECONOMICA - ONERI A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;8.723,81;8.723,81;8.545,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;01.03.1.02.01.01.001;205;0;GESTIONE ECONOMICA - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;3.313,18;3.312,43;2.831,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.03.1.01.01.01.000;206;0;GESTIONE ENTRATE - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;24.068,97;24.068,97;23.143,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.03.1.01.02.01.000;207;0;GESTIONE ENTRATE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;6.983,85;6.983,85;6.704,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;01.04.1.02.01.01.001;208;0;GESTIONE ENTRATE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;2.189,26;2.189,26;2.105,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.07.1.01.01.01.000;209;0;ANAGRAFE E STATO CIVILE - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;45.186,93;45.186,93;45.180,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.1.00.00.00.000;01.07.1.01.02.01.000;210;0;ANAGRAFE E STATO CIVILE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONE AL PERSONALE;16.708,17;16.708,17;16.708,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;01.07.1.10.02.01.000;210;99;F.P.V. ANAGRAFE E STATO CIVILE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONE AL PERSONALE;1.301,96;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;01.07.1.02.01.01.001;211;0;ANAGRAFE E STATO CIVILE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;5.168,29;5.168,29;5.168,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;01.07.1.10.02.01.000;211;99;F.P.V. ANAGRAFE E STATO CIVILE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;425,48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
