Estrazione dati sui pagamenti;09-10-2018 -;14:49:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2132;1;1422;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2018
2133;1;1356;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;794;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2135;1;1398;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
2136;1;1404;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
2137;1;1399;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
2138;1;1371;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2018;8361;0;672;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
2139;1;1342;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;05/07/2018;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/07/2018
2142;1;1359;62;62;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/07/2018;1304;0;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/07/2018
2143;1;1360;84;84;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/07/2018;1779;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/07/2018
2144;1;1361;40;40;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/07/2018;1793;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/07/2018
2145;1;1362;47;47;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/07/2018;1802;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/07/2018
2148;1;1365;114,64;114,64;AGENZIA DELLE ENTRATE-RISCOSSIONE;;05/07/2018;2351;1;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2018
2149;1;1366;285,02;285,02;AGENZIA DELLE ENTRATE-RISCOSSIONE;;05/07/2018;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2018
2150;1;1367;249,18;249,18;AGENZIA DELLE ENTRATE-RISCOSSIONE;;05/07/2018;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2018
2151;1;1368;24,54;24,54;AGENZIA DELLE ENTRATE-RISCOSSIONE;;05/07/2018;1010;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2018
2152;1;1369;1,41;1,41;AGENZIA DELLE ENTRATE-RISCOSSIONE;;05/07/2018;1010;0;1061;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2018
2153;1;1370;0,2;0,2;AGENZIA DELLE ENTRATE-RISCOSSIONE;;05/07/2018;1010;0;1529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2018
2154;1;1343;395,99;395,99;BP SERVICE S.R.L.;ZB91D9455D;05/07/2018;2760;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/07/2018
2155;1;1344;605,83;605,83;BP SERVICE S.R.L.;ZB91D9455D;05/07/2018;2770;1;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/07/2018
2156;1;1345;644,97;644,97;BP SERVICE S.R.L.;ZB91D9455D;05/07/2018;5720;2;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/07/2018
2157;1;1346;1.001,83;1.001,83;BP SERVICE S.R.L.;ZB91D9455D;05/07/2018;7550;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/07/2018
2158;1;1347;25.325,00;25.325,00;FERRI AUTO S.P.A.;Z472134831;05/07/2018;12443;0;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;09/07/2018
2159;1;1348;5.500,00;5.500,00;"ASSOCIAZIONE ""NUSICA.ORG"" DI TREVISO";Z14235FC33;05/07/2018;4710;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/07/2018
2160;1;1349;101,36;101,36;LIVE S.R.L.;ZC9219E72A;05/07/2018;501;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/07/2018
2161;1;1350;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;06/07/2018;9442;0;783;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/07/2018
2162;1;1351;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;06/07/2018;9442;0;784;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/07/2018
2163;1;1352;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;06/07/2018;9442;0;785;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/07/2018
2165;1;1373;1.634,26;1.634,26;VIGILANZA SICURITALIA S.P.A.;ZD81E0BBD4;10/07/2018;1805;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/07/2018
2166;1;0;74,84;74,84;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;ZA82197D34;10/07/2018;2344;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;10/07/2018
2167;1;1374;2.498,56;2.498,56;ELETTRO 2S S.R.L.;Z3022AA3C1;10/07/2018;4720;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/07/2018
2168;1;1375;463,6;463,6;ALADINO SOC. COOP. SOCIALE;Z8922BA12C;10/07/2018;2760;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;12/07/2018
2169;1;1376;307,44;307,44;ALADINO SOC. COOP. SOCIALE;Z8922BA12C;10/07/2018;2770;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;12/07/2018
2170;1;1377;6.817,97;6.817,97;ALADINO SOC. COOP. SOCIALE;Z8922BA12C;10/07/2018;7440;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;12/07/2018
2171;1;1372;261,35;261,35;REGIONE VENETO-RIMB.INTROITI DIVERSI;;10/07/2018;7022;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11/07/2018
2172;1;1378;101,81;101,81;MARCHIOL S.P.A.;Z31224213A;10/07/2018;5840;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;12/07/2018
2173;1;1379;125,28;125,28;MARCHIOL S.P.A.;Z31224213A;10/07/2018;1147;1;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;12/07/2018
2174;1;1380;634,4;634,4;NUOVA VETRERIA MARCONATI;ZED23A0F14;10/07/2018;4030;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/07/2018
2175;1;1381;366;366;NUOVA VETRERIA MARCONATI;ZED23A0F14;10/07/2018;2980;1;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/07/2018
2176;1;1390;39.926,70;39.926,70;ITALWARE S.R.L.;ZC2212FD7E;10/07/2018;10794;6;1372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;12/07/2018
2177;1;1382;305;305;SETI SERVIZI E TECNOLOGIE INFORMATICHE S.N.C.;Z9020C53BA;10/07/2018;1798;0;1280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;12/07/2018
2178;1;1383;592,92;592,92;TECNOTHERM DI ZANATTA G.;ZDB22BDD83;10/07/2018;4660;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2018
2179;1;1391;883,28;883,28;GATTO FRANCO OFFICINA FABBRILE;Z682302CEB;10/07/2018;5720;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;12/07/2018
2180;1;1384;-71,94;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;2;1384;-38,82;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;3;1384;-17,74;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;4;1384;0,01;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;5;1384;0,01;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;6;1384;8,45;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;7;1384;20,24;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2180;8;1384;178,46;78,67;HERA COMM SRL;690152676B;10/07/2018;5930;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2181;1;1385;3,78;19,82;HERA COMM SRL;690152676B;10/07/2018;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2181;2;1385;16,04;19,82;HERA COMM SRL;690152676B;10/07/2018;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2182;1;1386;49,36;49,36;HERA COMM SRL;690152676B;10/07/2018;2973;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2183;1;1387;15,35;15,35;HERA COMM SRL;690152676B;10/07/2018;4686;1;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2018
2184;1;1388;321,49;321,49;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;5934621C2A;10/07/2018;1813;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/07/2018
2185;1;1405;47,5;47,5;AGENZIA DELLE ENTRATE-RISCOSSIONE;;17/07/2018;4263;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/07/2018
2186;1;1406;1.320,00;1.320,00;EURO-TOURS SRL;6200573AB3;17/07/2018;4261;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/07/2018
2187;1;1400;2.567,00;2.567,00;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE;;17/07/2018;1020;0;1475;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/07/2018
2188;1;1401;13.269,30;13.269,30;CODESS SOCIALE-COOP. ONLUS;7165065EAC;17/07/2018;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/07/2018
2189;1;1402;7.166,25;7.166,25;UN SORRISO PER TUTTI - SOC. COOP. SOC. ONLUS;;17/07/2018;8204;2;1510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/07/2018
2190;1;1403;420;420;LISA SERVIZI SRL;ZDC2361A93;17/07/2018;678;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;18/07/2018
2191;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;926;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2192;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2193;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2194;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;929;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2195;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;930;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2196;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2197;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2198;1;0;105,46;105,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2199;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2200;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;935;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2201;1;0;210,91;210,91;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2202;1;0;105,45;105,45;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;5800;0;937;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2203;1;0;918,01;918,01;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;18/07/2018;7022;0;925;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/07/2018
2275;1;1426;42,75;42,75;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;19/07/2018;1786;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;26/07/2018
2349;1;1428;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;20/07/2018;74;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2018
2352;1;1430;180;180;ASS.'GRUPPO ABELE' - ONLUS;Z43222F71D;30/07/2018;1779;0;762;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;02/08/2018
2353;1;1431;-1,53;152,49;SPIGAS SRL;73478093CE;30/07/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2018
