"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Nervesa Della Battaglia - 83001090261";"RICORSO AD ADIUVANDUM PER SOSTENERE LA POSIZIONE DEL COMUNE DI CROCETTA DEL MONTELLO INNANZI AL TRIBUNALE SUPERIORE DELLE ACQUE PUBBLICHE AVVERSO LA D.G.R. VENETO N. 302 DEL 16.03.2021, PUBBLICATA SUL B.U.R. N. 39 DEL 19.03.2021. AFFIDAMENTO INCARICO DI PATROCINIO LEGALE AL MEDESIMO PROFESSIONISTA CHE STA COLTIVANDO IL RICORSO IN VIA PRINCIPALE";"Non presente";ZE2353C860;"23-AFFIDAMENTO DIRETTO";"DAL BELLO ALBERTO AVV. - 04507390260";"DAL BELLO ALBERTO AVV. - 04507390260";16/02/2022;31/12/2024;777.50;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"DETERMINA A CONTRATTARE PER LA STIPULA DI UN ACCORDO QUADRO, DISCIPLINATO DALL'ART. 54 DEL D.LGS. 50/2016, FINALIZZATO ALL'AFFIDAMENTO DEI SERVIZI ASSICURATIVI DEI COMUNI DI  MANSUÈ, MARENO DI PIAVE, NERVESA DELLA BATTAGLIA QUINTO DI TREVISO, SERNAGLIA DELLA BATTAGLIA E  VAZZOLA E ISTRANA (SO LOPER IL LOTTO 7)  DA AGGIUDICARE MEDIANTE PROCEDURA APERTA , DI N. 7 LOTTI  AI SENSI DELLART. 60,  DEL D. LGS. 50/2016 S.M.I.";"Non presente";Z432C7D364;"01-PROCEDURA APERTA";"PROVINCIA DI TREVISO - 01138380264";"PROVINCIA DI TREVISO - 01138380264";19/03/2020;31/12/2023;1125.92;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"ATTIVAZIONE DEL SERVIZIO DI TELEFONIA VOICE OVER IP (VOIP) E SOSTITUZIONE CENTRALINO TELEFONICO - AFFIDAMENTO ALLA DITTA ASCO TLC - GRUPPO ASCOHOLDIN SPA - SERVIZIO FONIA TRIENNIO 2021-2023";"Non presente";Z512FECEDA;"23-AFFIDAMENTO DIRETTO";"ASCO TLC SPA - 03553690268";"ASCO TLC SPA - 03553690268";01/01/2021;31/12/2023;21263.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"NOLEGGIO FOTOCOPIATORE PER MAGAZZINO COMUNALE - ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE  NOLEGGIO / LOTTO 5 - MULTIFUNZIONE A3 COLORI PER GRUPPI DI LAVORO DI MEDIE DIMENSIONI- PERIODO 60 MESI - IMPEGNO DI SPESA";"Non presente";Z793802F15;"23-AFFIDAMENTO DIRETTO";"CANON ITALIA SPA - 11723840150";"CANON ITALIA SPA - 11723840150";04/10/2022;31/12/2024;2500.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"COLLEGAMENTO IN FIBRA OTTICA SEDE MUNICIPALE E BIBLIOTECA - AUMENTO DELLA BANDA A 100 MBPS - DITTA ASCO TLC";"Non presente";Z472ED8E16;"23-AFFIDAMENTO DIRETTO";"ASCO TLC SPA - 03553690268";"ASCO TLC SPA - 03553690268";01/11/2020;31/12/2023;26160.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"CAUSA AVANTI IL GIUDICE DEL LAVORO COMUNE DI NERVESA V/ ING. ZAMBENEDETTI - PRESA D'ATTO SENTENZA CORTE D'APPELLO DI VENEZIA - SEZIONE LAVORO  - N. 314  DEL 23/10/2019 - R.G. 862/2016 - PROPROSIZIONE RICORSO IN CASSAZIONE - INDIVIDUAZIONE LEGALE DI FIDUCIA - IMPEGNO DI SPESA";"Non presente";Z4D2D8A26C;"23-AFFIDAMENTO DIRETTO";"MICHIELAN PRIMO - 01655290268";"MICHIELAN PRIMO - 01655290268";01/01/1970;01/01/1970;10439.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"ADESIONE ACCORDO QUADRO CONSIP ""FUEL CARD 2"" - CIG CONSIP 8742764516.";"Non presente";9129656E74;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - Q8 - 00891951006";"KUWAIT PETROLEUM ITALIA SPA - Q8 - 00891951006";16/03/2022;31/12/2024;65737.71;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"PROCEDURA NEGOZIATA TRAMITE RDO  MEPA (Mercato Elettronico) PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE S.A.D. NEL COMUNE DI NERVESA DELLA BATTAGLIA  PERIODO DAL 01.12.2021 AL 30.11.2024 - DETERMINA A CONTRARRE.";"Non presente";8884759F0E;"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"AUTORITA' VIGILANZA SUI LAVORI PUBBLICI - AVCP - ANAC - 97163520584
IL GIRASOLE S.C.S. - 03109790265";"AUTORITA' VIGILANZA SUI LAVORI PUBBLICI - AVCP - ANAC - 97163520584
IL GIRASOLE S.C.S. - 03109790265";01/12/2021;30/11/2023;296380.80;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"INCARICO ASSISTENZA GIUDIZIALE NEL PROCEDIMENTO DI PRIMO GRADO COMUNE/MOSOLE SPA - IMPEGNO DI SPESA";"Non presente";Z1A230A41A;"23-AFFIDAMENTO DIRETTO";"GAZ ENRICO - 00765400254";"GAZ ENRICO - 00765400254";13/04/2018;31/12/2020;16481.00;0.00
"Comune Di Nervesa Della Battaglia - 83001090261";"CANONE UNICO PATRIMONIALE DI CUI ALLA LEGGE 160/2019 - ATTIVITA DI SUPPORTO - ANNO 2023";"Non presente";Z4F39583C2;"23-AFFIDAMENTO DIRETTO";"ABACO SPA - 02391510266";"ABACO SPA - 02391510266";01/01/2023;31/12/2024;19950.00;0.00
