NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2954;1;9999999;1.565,54;1.565,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;8361;2;783;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/10/2023
2955;1;9999999;1.364,51;1.364,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;8361;2;784;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/10/2023
2956;1;9999999;134,2;134,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAC3C7FCEE;03/10/2023;1798;0;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/10/2023
2957;1;9999999;2.378,32;2.378,32;GA SERVICE S.R.L.;Z863C35F07;03/10/2023;10796;0;694;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;06/10/2023
2958;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;03/10/2023;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/10/2023
2959;1;9999999;5,66;292,54;ENEL ENERGIA SPA;9619395FDC;03/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2023
2959;2;9999999;6,44;292,54;ENEL ENERGIA SPA;9619395FDC;03/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2023
2959;3;9999999;130,16;292,54;ENEL ENERGIA SPA;9619395FDC;03/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2023
2959;4;9999999;150,28;292,54;ENEL ENERGIA SPA;9619395FDC;03/10/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2023
2960;1;9999999;16.738,86;16.738,86;TECNOHABITAT INGEGNERIA;95173616C0;03/10/2023;15930;0;1203;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06/10/2023
2961;1;9999999;432,18;432,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;8361;0;1316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2023
2962;1;9999999;663,24;663,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2023;8361;0;471;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2023
2963;1;9999999;250;250;ANAC;98756181C9;06/10/2023;15925;3;1374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/10/2023
2964;1;9999999;35;35;ANAC;9967951562;06/10/2023;15905;16;578;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/10/2023
2965;1;9999999;630,93;630,93;POSTE ITALIANE SPA;ZCE3502180;06/10/2023;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/10/2023
2967;1;9999999;7.000,00;7.000,00;F.LLI LANDO SPA;ZEE3C7E685;06/10/2023;8170;0;769;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/10/2023
2968;1;9999999;238,8;238,8;ANAC;995130088A;06/10/2023;15930;3;637;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/10/2023
2969;1;9999999;11,2;11,2;ANAC;995130088A;06/10/2023;15930;1;638;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/10/2023
2970;1;9999999;1.237,67;1.237,67;LEGGERE S.R.L.;Z673A59373;06/10/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/10/2023
2975;1;9999999;35;35;ANAC;A00D1452A9;09/10/2023;13452;1;736;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10/10/2023
2976;1;9999999;35;35;ANAC; ;09/10/2023;11316;0;1370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;10/10/2023
2977;1;9999999;260;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;09/10/2023;8361;0;844;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2023
2978;1;9999999;172,84;172,84;BI ESSE SPA;Z7B398A8D1;09/10/2023;2910;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
2979;1;9999999;-15,33;464,52;LEGGERE S.R.L.;Z673A59373;09/10/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/10/2023
2979;2;9999999;479,85;464,52;LEGGERE S.R.L.;Z673A59373;09/10/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/10/2023
2980;1;9999999;1.389,00;1.389,00;GIES S.R.L.;Z7934ED2CD;10/10/2023;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2023
2981;1;9999999;305,58;305,58;AGENZIA DELLE ENTRATE DI TREVISO;Z7934ED2CD;10/10/2023;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2023
2982;1;9999999;2.105,58;2.105,58;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;10/10/2023;4261;2;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2023
2983;1;9999999;80;80;EDILVERDE S.R.L.;Z82398837C;10/10/2023;1147;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2023
2984;1;9999999;80,78;80,78;EDILVERDE S.R.L.;Z82398837C;10/10/2023;1300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2023
2985;1;9999999;80;80;EDILVERDE S.R.L.;Z82398837C;10/10/2023;5620;2;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2023
2986;1;9999999;254,25;254,25;GUIDOLIN SRL;Z9C3C52DDB;10/10/2023;13215;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13/10/2023
2987;1;9999999;1.331,75;1.331,75;GUIDOLIN SRL;Z9C3C52DDB;10/10/2023;13217;0;996;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13/10/2023
2988;1;9999999;680,63;680,63;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZE83A04208;11/10/2023;1340;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2023
2989;1;9999999;95,04;95,04;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZE83A04208;11/10/2023;2422;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2023
2990;1;9999999;475,9;475,9;MALASPINA GIANLUCA;ZF32C9A191;11/10/2023;6276;0;765;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
2991;1;9999999;416,42;416,42;MALGARETTO SARA;ZF32C9A191;11/10/2023;6276;0;766;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
2992;1;9999999;297,44;297,44;RAMO GIANLUCA;ZF32C9A191;11/10/2023;6276;0;767;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
2993;1;9999999;297,44;297,44;MIOTELLO MICHELE;ZF32C9A191;11/10/2023;6276;0;768;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
2994;1;9999999;104,7;104,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF32C9A191;11/10/2023;6276;0;984;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
2995;1;9999999;65,44;65,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF32C9A191;11/10/2023;6276;0;985;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
2996;1;9999999;424,8;424,8;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZE83A04208;11/10/2023;8210;1;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/10/2023
2997;1;9999999;317,2;317,2;STUDIO A.S.A. DEI DOTTORI SERENA E TOMASI;ZDA3C4FED6;11/10/2023;8674;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/10/2023
2999;1;9999999;400;400;LAMPS PREMIAZIONI di MAZZUIA MICHELE;Z8A3C6860D;11/10/2023;5180;0;762;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/10/2023
3000;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.; ;11/10/2023;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;13/10/2023
3001;1;9999999;798,23;798,23;AGENZIA DELLE ENTRATE DI TREVISO; ;12/10/2023;1904;0;850;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;16/10/2023
3002;1;9999999;4.670,00;4.670,00;IFAF SPA - IMPRESA FACCHETTI ADOLFO E FIGLI;97606539A8;12/10/2023;15905;8;1212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/10/2023
3003;1;9999999;225,44;225,44;IFAF SPA - IMPRESA FACCHETTI ADOLFO E FIGLI;97606539A8;12/10/2023;15905;14;1213;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/10/2023
3004;1;9999999;1.221,89;1.221,89;IFAF SPA - IMPRESA FACCHETTI ADOLFO E FIGLI;97606539A8;12/10/2023;15905;17;1214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/10/2023
3005;1;9999999;5.047,56;5.047,56;IFAF SPA - IMPRESA FACCHETTI ADOLFO E FIGLI;97606539A8;12/10/2023;15905;17;1214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/10/2023
3007;1;9999999;11.294,41;11.294,41;AMMINISTRATORI COMUNALI; ;16/10/2023;74;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/10/2023
3066;1;9999999;33,4;33,4;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE); ;16/10/2023;1786;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;25/10/2023
3105;1;9999999;3,72;3,72;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1346;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3106;1;9999999;2,85;76,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1801;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3106;2;9999999;2,91;76,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1801;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3106;3;9999999;2,92;76,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1801;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3106;4;9999999;3,74;76,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1801;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3106;5;9999999;29,98;76,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1801;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3106;6;9999999;34,44;76,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;1801;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3107;1;9999999;96,22;96,22;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;2790;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3108;1;9999999;20,51;20,51;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;2792;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3109;1;9999999;16,52;238,68;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;2973;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3109;2;9999999;31,94;238,68;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;2973;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3109;3;9999999;93,09;238,68;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;2973;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3109;4;9999999;97,13;238,68;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;2973;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3110;1;9999999;109,04;109,04;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;4020;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3111;1;9999999;40,98;40,98;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;4527;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3112;1;9999999;10,49;10,49;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;4686;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3113;1;9999999;2,5;60,82;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;5050;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3113;2;9999999;6,69;60,82;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;5050;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3113;3;9999999;17,89;60,82;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;5050;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3113;4;9999999;33,74;60,82;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;5050;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3114;1;9999999;2,92;2,92;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;5051;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3115;1;9999999;81,84;81,84;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;6461;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3116;1;9999999;2,92;2,92;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;6647;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3117;1;9999999;10.581,85;10.581,85;VERITAS  S.P.A.;Z0D3855C00;16/10/2023;7435;2;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/10/2023
3118;1;9999999;13,67;77,81;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;7552;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3118;2;9999999;64,14;77,81;DOLOMITI ENERGIA SPA;964666689C;16/10/2023;7552;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2023
3119;1;9999999;0,38;0,38;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;17/10/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2023
3120;1;9999999;1,48;1,48;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;17/10/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2023
3121;1;9999999;4,9;4,9;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;17/10/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2023
3122;1;9999999;0,08;0,08;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;17/10/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2023
3123;1;9999999;1,69;1,69;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;17/10/2023;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2023
