Stampa;30-05-2022 -;11:34:04;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
367;1;0;73,37;73,37;ACQUEVENETE SPA;;Fatt.n. BEP20-0000956 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;1777;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
368;1;0;11,61;11,61;ACQUEVENETE SPA;;Fatt.n. BEP20-0000953 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;1854;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
369;1;0;46;168,6;ACQUEVENETE SPA;;Fatt.n. BEP20-0000955 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;2008;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/04/2020
369;2;0;122,6;168,6;ACQUEVENETE SPA;;Fatt.n. BEP20-0000952 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;2008;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/04/2020
370;1;0;50,82;50,82;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0000958 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;692;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
371;1;0;32,22;32,22;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0000959 del 02/03/2020 Fattura Consumi NOV-2019/GEN-2020;30/04/2020;82;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2020
423;1;0;43,13;43,13;ACQUEVENETE SPA;;Fatt.n. BEP20-0002322 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;82;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
425;1;0;23,93;23,93;ACQUEVENETE SPA;;Fatt.n. BEP20-0002318 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;523;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
428;1;0;92,4;92,4;ACQUEVENETE SPA;;Fatt.n. BEP20-0002320 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;692;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
429;1;0;13,21;114,03;ACQUEVENETE SPA;;Fatt.n. BEP20-0002317 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;1417;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
429;2;0;100,82;114,03;ACQUEVENETE SPA;;Fatt.n. BEP20-0002321 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;1417;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
430;1;0;57,1;57,1;ACQUEVENETE SPA;;Fatt.n. BEP20-0002316 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;1777;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
432;1;0;16,64;16,64;ACQUEVENETE SPA;;Fatt.n. BEP20-0002319 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;1854;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2020
435;1;0;19,91;19,91;ACQUEVENETE SPA;;Fatt.n. BEP20-0002314 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;2008;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27/05/2020
436;1;0;12,3;12,3;ACQUEVENETE SPA;;Fatt.n. BEP20-0002315 del 08/05/2020 Fattura Consumi FEB-2020/APR-2020;27/05/2020;2008;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;27/05/2020
691;1;0;52,55;52,55;ACQUEVENETE SPA;;Fatt.n. BEP20-0004141 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;82;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
692;1;0;29,18;29,18;ACQUEVENETE SPA;;Fatt.n. BEP20-0004143 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;523;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
693;1;0;112,36;112,36;ACQUEVENETE SPA;;Fatt.n. BEP20-0004135 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;692;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
697;1;0;16,84;146,52;ACQUEVENETE SPA;;Fatt.n. BEP20-0004136 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;1417;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
697;2;0;129,68;146,52;ACQUEVENETE SPA;;Fatt.n. BEP20-0004142 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;1417;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
698;1;0;70,72;70,72;ACQUEVENETE SPA;;Fatt.n. BEP20-0004140 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;1777;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
699;1;0;19,75;19,75;ACQUEVENETE SPA;;Fatt.n. BEP20-0004139 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;1854;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
701;1;0;18,12;41,3;ACQUEVENETE SPA;;Fatt.n. BEP20-0004137 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;2008;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20/10/2020
701;2;0;23,18;41,3;ACQUEVENETE SPA;;Fatt.n. BEP20-0004138 del 14/09/2020 Fattura Consumi MAG-2020/AGO-2020;20/10/2020;2008;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20/10/2020
901;1;0;48,29;48,29;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005453 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;692;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
902;1;0;8,7;8,7;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005455 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;523;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
903;1;0;39,95;39,95;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005456 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;1777;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
904;1;0;14,97;14,97;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005454 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;1854;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
905;1;0;21,14;164,14;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005458 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;2008;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16/12/2020
905;2;0;143;164,14;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005457 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;2008;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16/12/2020
906;1;0;8,43;58,76;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005452 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;1417;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
906;2;0;50,33;58,76;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005459 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;1417;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
907;1;0;25,31;25,31;ACQUEVENETE SPA;;SALDO Fatt.n. BEP20-0005451 del 10/11/2020 Fattura Consumi AGO-2020/OTT-2020;16/12/2020;82;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/12/2020
380;1;0;664,99;664,99;AGENZIA ATHENA PRATICHE AUTOMOBILISTICHE;ZCA2C30503;Fatt.n. SP-4/2020 del 23/03/2020 PRATICA AUTOMOBILISTICA PER ACQUISTO NUOVO FURGONE;06/05/2020;2402;0;41;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/05/2020
135;1;0;307,52;307,52;ANCI - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;;IMPEGNO E CONTESTUALE LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI NAZIONALE ANNO 2020.;14/02/2020;100;0;25;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;14/02/2020
81;1;0;315,56;315,56;ANCI VENETO;;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DELLA QUOTA ASSOCIATIVA ANCI VENETO PER LANNO 2020;04/02/2020;82;4;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2020
189;1;0;92,75;13.732,80;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200063 del 31/01/2020 DETERMINA N.84 DEL 19/03/2019 - MESE DI DICEMBRE 2019;06/03/2020;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2020
189;2;0;261,65;13.732,80;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20191108 del 24/12/2019 DETERMINA N.84 DEL 19/03/2019 - MESE DI NOVEMBRE 2019 - rimborso spedizione verbali estero;06/03/2020;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2020
189;3;0;323,75;13.732,80;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20191216 del 31/12/2019 DETERMINA N.84 DEL 19/03/2019 - MESE DI GENNAIO 2019. Rimborso valori bollati spedizione verbale estero;06/03/2020;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2020
189;4;0;3.148,50;13.732,80;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200052 del 31/01/2020 MESE DI DICEMBRE 2019;06/03/2020;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2020
189;5;0;4.628,20;13.732,80;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20191095 del 24/12/2019 MESE DI NOVEMBRE 2019 - rimborso valori bollati verbali;06/03/2020;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2020
189;6;0;5.277,95;13.732,80;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20191020 del 09/12/2019 rimborso valori bollati ottobre 2019;06/03/2020;520;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2020
203;1;0;200;200;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;IMPEGNO DI SPESA PER LA MANUTENZIONE DEL DOMNIO INTERNET E CASELLE DI POSTA ELETTRONICA.;09/03/2020;82;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/03/2020
359;1;0;74,25;6.978,95;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200288 del 16/04/2020 DETERMINA N.84 DEL 19/03/2019 - FEBBRAIO 2020;23/04/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2020
359;2;0;1.465,00;6.978,95;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200209 del 27/03/2020 VALORI BOLLATI GENNAIO 2020;23/04/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2020
359;3;0;5.439,70;6.978,95;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200274 del 15/04/2020 FEBBRAIO 2020;23/04/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2020
450;1;0;292,45;782,5;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200357 del 27/04/2020 MARZO 2020;04/06/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/06/2020
450;2;0;490,05;782,5;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200356 del 27/04/2020 DETERMINA N.84 DEL 19/03/2019 - MARZO 2020;04/06/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/06/2020
678;1;0;8,25;11.552,70;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200543 del 24/06/2020 DETERMINA N.84 DEL 19/03/2019 - MAGGIO 2020;07/10/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
678;2;0;89,95;11.552,70;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200758 del 27/08/2020 DETERMINA N.56 DEL 09/04/2020 - LUGLIO 2020;07/10/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
678;3;0;657,5;11.552,70;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200525 del 23/06/2020 MAGGIO 2020;07/10/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
678;4;0;770,55;11.552,70;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200703 del 31/07/2020 DETERMINA N.84 DEL 19/03/2019 - GIUGNO 2020;07/10/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
678;5;0;3.418,80;11.552,70;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200681 del 31/07/2020 DETERMINA N.56 DEL 09/04/2020 - GIUGNO 2020;07/10/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
678;6;0;6.607,65;11.552,70;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;SALDO Fatt.n. AS2-FE20200745 del 27/08/2020 DETERMINA N.56 DEL 09/04/2020 - LUGLIO 2020;07/10/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2020
738;1;0;2.189,30;2.189,30;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200906 del 19/10/2020 DETERMINA N.56 DEL 09/04/2020 - AGOSTO 2020;05/11/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/11/2020
830;1;0;315,5;7.031,10;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200994 del 16/11/2020 Determina N.56 del 09/04/2020 - Settembre 2020;14/12/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2020
830;2;0;1.731,00;7.031,10;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20201035 del 23/11/2020 Determina N.56 del 09/04/2020 - Ottobre 2020;14/12/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2020
830;3;0;4.984,60;7.031,10;AS2 SRL - AZIENDA SERVIZI STRUMENTALI;;Fatt.n. AS2-FE20200977 del 11/11/2020 Determina N.56 del 09/04/2020 - Settembre 2020;14/12/2020;520;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2020
115;1;0;6.000,50;6.000,50;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;SALDO Fatt.n. 331900003247 del 26/09/2019 Gestione impianti calore - 10 rateo;11/02/2020;2508;0;10;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;11/02/2020
248;1;0;3.481,21;3.481,21;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;SALDO Fatt.n. 332010000153 del 31/01/2020 periodo dicembre 2019 - gennaio 2020 - fornitura calore;25/03/2020;692;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/03/2020
688;1;0;1.518,41;1.518,41;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;ACCONTO Fatt.n. 332010002128 del 30/06/2020 fornitura calore giugno/2020;19/10/2020;692;2;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/10/2020
818;1;0;5.158,16;5.158,16;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;SALDO Fatt.n. 331800003219 del 25/10/2018 GESTIONE IMPIANTI CALORE - STRAORDINARIA MANUTENZIONE PRESSO EDIFICI COMUNALI;07/12/2020;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2020
821;1;0;1.555,00;1.555,00;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;Fatt.n. 332010003157 del 30/09/2020 servizio fornitura calore;09/12/2020;692;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/12/2020
822;1;0;1.926,22;1.926,22;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;302646913A;Fatt.n. 332010003157 del 30/09/2020 servizio fornitura calore;09/12/2020;931;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/12/2020
