num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
40;1;0;11.344,08;11.344,08;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000593-0C2  del 30/11/2018 SERVIZIO CICLO INTEGRATO RIFIUTI NOVEMBRE 2018;21/01/2019;1582;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2019
41;1;0;168,67;168,67;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000648-0C2  del 28/12/2018 FT.ADEG.PF2018+DIC18+CONG.17 - ciclo integrato rifiuti;21/01/2019;1582;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2019
42;1;0;148,74;148,74;WEX Europe Services SRL;ZEC1854F8C;ACCONTO Fatt.n. 00538858  del 31/12/2018 GASOLIO DA AUTOTRAZIONE DICEMBRE 2018;21/01/2019;84;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/01/2019
43;1;0;215,64;215,64;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00538858  del 31/12/2018 GASOLIO DA AUTOTRAZIONE DICEMBRE 2018;21/01/2019;812;1;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/01/2019
44;1;0;4.995,98;4.995,98;AZIENDA AGRICOLA TASSO MASSIMO;ZE32541C79;ACCONTO Fatt.n. 40/PA  del 10/12/2018 fornitura e posa alberature;21/01/2019;2701;0;189;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;21/01/2019
45;1;0;1.839,86;1.839,86;AZIENDA AGRICOLA TASSO MASSIMO;ZE32541C79;SALDO Fatt.n. 40/PA  del 10/12/2018 fornitura e posa alberature;21/01/2019;2846;0;190;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;21/01/2019
46;1;0;57.575,74;57.575,74;BARDELLA COSTRUZIONI SRL;7431664324;SALDO Fatt.n. 10/PA  del 20/12/2018 RISTRUTTURAZIONE DI UN FABBRICATO DI ARCHEOLOGIA INDUSTRIALE EX MULINO;21/01/2019;2856;0;43;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;21/01/2019
47;1;0;4.026,00;4.026,00;METALCO SRL;Z6925845B7;SALDO Fatt.n. 2018130000452  del 27/12/2018 ARREDI;21/01/2019;2846;0;191;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;21/01/2019
48;1;0;871,08;871,08;STUDIO HgeO;ZD8245977E;SALDO Fatt.n. FATTPA 10_18  del 01/12/2018 CARATTERIZZAZIONE GEOTECNICA DEL SOTTOSUOLO;21/01/2019;148;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/01/2019
49;14;0;1.094,35;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029683  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA tasso 4;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;12;0;635,51;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029684  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;13;0;1.074,99;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029685  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;1;0;28,55;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029686  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;4;0;72,54;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029687  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;7;0;211,65;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029688  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;5;0;137,6;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029689  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;9;0;265,66;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029690  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO 1;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;11;0;588,41;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029691  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 49;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;6;0;157,54;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029693  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;3;0;50,81;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029694  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;8;0;239,38;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029695  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;2;0;44,58;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809029696  del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
49;10;0;277,1;4.878,67;HERA  COMM SRL; ;SALDO Fatt.n. 411809981105  del 26/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;21/01/2019;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
50;1;0;33,15;1.914,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411809386971  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 33;21/01/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
50;3;0;1.196,47;1.914,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411809981095  del 26/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;21/01/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
50;2;0;684,51;1.914,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411809981101  del 26/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 49;21/01/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2019
51;1;0;114,88;114,88;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812072369  del 13/11/2018 FORNITURA GAS PIAZZA TASSO 3/A-OTTOBRE 2018;21/01/2019;1854;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2019
52;1;0;19;19;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812057317  del 13/11/2018 FORNITURA GAS PIAZZA TASSO 3;21/01/2019;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2019
53;1;0;346,26;346,26;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004917  del 14/11/2018 Fornitura energia elettrica Piazza Galvani 2;21/01/2019;82;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/01/2019
54;1;0;161,66;161,66;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013213  del 14/11/2018 Fornitura energia elettrica scuole elementari;21/01/2019;692;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/01/2019
55;1;0;163,05;163,05;CITTA' DI LENDINARA; ;Quota spese funzionamento protezione civile RO5 - anno 2018;24/01/2019;611;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/01/2019
56;2;0;900;1.650,00;ASSOCIAZIONE PRO.SOCIAL; ;SALDO Fatt.n. FATTPA 56_18  del 11/10/2018 accoglienza mese settembre 2018;24/01/2019;1882;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
56;1;0;750;1.650,00;ASSOCIAZIONE PRO.SOCIAL; ;SALDO Fatt.n. FATTPA 72_18  del 30/11/2018 Sig.ra CHMIELEWSKA Marta (nata 22.04.1982) ACCOGLIENZA DAL 01.10.2018 AL 25.10.2018;24/01/2019;1882;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
57;2;0;51,96;88,25;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;Z87224F0B0;ACCONTO Fatt.n. 316/PA/2018  del 30/11/2018 Servizio assistenza domiciliare, servizio di assistenza sociale e servizio infermieristico novembre 2018;24/01/2019;1273;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
57;1;0;36,29;88,25;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;Z87224F0B0;ACCONTO Fatt.n. 347/PA/2018  del 31/12/2018 servizio di assistenza domiciliare, di assistenza sociale e servizio infermieristico dicembre 2018;24/01/2019;1273;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
58;1;0;362,04;758,03;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;Z87224F0B0;ACCONTO Fatt.n. 316/PA/2018  del 30/11/2018 Servizio assistenza domiciliare, servizio di assistenza sociale e servizio infermieristico novembre 2018;24/01/2019;1276;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
58;2;0;395,99;758,03;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;Z87224F0B0;ACCONTO Fatt.n. 347/PA/2018  del 31/12/2018 servizio di assistenza domiciliare, di assistenza sociale e servizio infermieristico dicembre 2018;24/01/2019;1276;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
59;2;0;511,02;1.022,01;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;Z87224F0B0;SALDO Fatt.n. 316/PA/2018  del 30/11/2018 Servizio assistenza domiciliare, servizio di assistenza sociale e servizio infermieristico novembre 2018;24/01/2019;1274;1;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/01/2019
59;1;0;510,99;1.022,01;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;Z87224F0B0;SALDO Fatt.n. 347/PA/2018  del 31/12/2018 servizio di assistenza domiciliare, di assistenza sociale e servizio infermieristico dicembre 2018;24/01/2019;1274;1;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/01/2019
78;1;0;175;175;A.N.U.T.E.L. ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI; ;Pagamento quota adesione all'A.N.U.T.E.L.  (Associazione Nazionale Uffici Tributi Enti Locali)  per anno 2019;31/01/2019;100;0;7;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;31/01/2019
79;1;0;5.000,00;5.000,00;CASA BEATO DON GUANELLA - SAN BELLINO; ;"IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLA SCUOLA PER L'INFANZIA ""BEATO LUIGI GUANELLA"" DI SAN BELLINO. ANNO 2018.";31/01/2019;654;0;245;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2019
80;1;0;922,56;922,56;AGENZIA DELLE ENTRATE - RISCOSSIONE SPA; ;QUOTA  ANCI ANNUALITA' 2017-2018 E 2019.;04/02/2019;100;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;04/02/2019
81;1;0;597,8;597,8;EDITRICE GASPARI;ZCD24D8ED8;SALDO Fatt.n. 16418  del 25/10/2018 SERVIZIO RICALCOLO FONDO;04/02/2019;82;4;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2019
82;1;0;329,4;329,4;NG SRL;Z1B249D2F4;SALDO Fatt.n. 000435  del 28/09/2018 DISCO ULTRA VELOCE SSD 480GB E MODULO RAM 8GB;04/02/2019;82;1;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
83;1;0;716,45;716,45;PROCED SRL;ZF825F2ADD;ACCONTO Fatt.n. 002755  del 27/12/2018 fornitura cancelleria;04/02/2019;82;1;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
84;1;0;430;430;PROCED SRL;ZF825F2ADD;ACCONTO Fatt.n. 002755  del 27/12/2018 fornitura cancelleria;04/02/2019;692;1;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
85;1;0;237,9;237,9;TIPOGRAFIA LENDINARESE DI CHECCHINATO S. E S. SNC;Z5D2694E8C;SALDO Fatt.n. 15  del 31/12/2018 pieghevoli universit popolare;04/02/2019;930;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/02/2019
86;1;0;4.880,00;4.880,00;ACCATRE SRL;Z8D23D5DD2;SALDO Fatt.n. 1/181551  del 28/12/2018 servizio di bonifica banca dati;04/02/2019;82;4;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2019
87;1;0;258,4;258,4;LIBRERIE GIUNTI SRL;Z232514D06;SALDO Fatt.n. 2018013717  del 28/12/2018 CESSIONE VOLUMI;04/02/2019;930;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/02/2019
88;1;0;67,15;67,15;LA CARTOEDICOLA SAS DI MORA STEFANIA, VILLANI ARIANNA E;ZD8204EB4C;SALDO Fatt.n. 000003-2018-B  del 26/11/2018 ASSUNZIONE SPESA PER TESTI SCOLASTICI E REGISTRI SCUOLA DELL'OBBLIGO ANNO SCOLASTICO 2018/2019;04/02/2019;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/02/2019
90;1;0;190;190;BONIOLO GIANCARLA;Z3B253F9FA;SALDO Fatt.n. 05/E  del 09/11/2018 corone di alloro;04/02/2019;104;0;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
91;1;0;5.795,00;5.795,00;ACCATRE SRL;ZD22304D69;SALDO Fatt.n. 1/181321  del 12/11/2018 servizio di bonifica banca dati IMU TASI 2018;04/02/2019;381;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/02/2019
92;1;0;68,65;68,65;FABBRI FABIO TABACCHERIA;Z2E2525E99;SALDO Fatt.n. 10/PA  del 22/11/2018 FORNITURA TESTI SCOLASTICI SCUOLA ELEMENTARE;04/02/2019;808;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
93;1;0;48,54;48,54;SALATI FRANCESCO;Z2E2525E99;SALDO Fatt.n. 0000014/PA  del 20/11/2018 fornitura libri scolastici;04/02/2019;808;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
94;1;0;30,69;193,1;CALLEGARI GRAZIA;Z2E2525E99;SALDO Fatt.n. 6/PA  del 25/10/2018 VENDITA LIBRI SCOLASTICI;04/02/2019;808;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/02/2019
94;2;0;162,41;193,1;PUNTO & VIRGOLA DI OLIN SUSI E NARDIN VITTORINA SNC;Z2E2525E99;SALDO Fatt.n. 9/PA  del 26/10/2018 FORNITURA LIBRI SCOLASTICI;04/02/2019;808;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/02/2019
95;1;0;618,13;1.236,53;VODAFONE OMNITEL B.V.; ;SALDO Fatt.n. AI20130165  del 07/11/2018 SPESE TELEFONICHE;04/02/2019;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2019
95;2;0;618,4;1.236,53;VODAFONE OMNITEL B.V.; ;SALDO Fatt.n. AL00006163  del 08/01/2019 spese telefoniche dal 03/11/2018 al 02/01/2019;04/02/2019;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2019
96;1;0;49,47;49,47;CARTOPROF DI PULGA DANIELA;Z2E2525E99;SALDO Fatt.n. 4/PA  del 08/10/2018 VENDITA TESTI 5^ ELEMENTARE;04/02/2019;808;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2019
97;2;0;97,35;148,35;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201800000095  del 27/08/2018 PRESTAZIONI SU CANI RANDAGI E VARIE;04/02/2019;1370;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2019
97;1;0;51;148,35;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201800000218  del 19/12/2018 spese veterinarie;04/02/2019;1370;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2019
99;1;0;180,71;180,71;TASSO FRANCO; ;CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI PERSONA INDIGENTE.;06/02/2019;1879;0;15;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/02/2019
