NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
817;4;0;1.410,34;2.551,77;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
818;1;0;150,28;150,28;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;935;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
819;1;0;361,74;361,74;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;1418;10;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
820;1;0;216,93;216,93;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;940;10;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
821;1;0;569,19;569,19;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;1794;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
822;1;0;582,52;582,52;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;735;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
823;1;0;128,63;128,63;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;1777;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
824;1;0;159,54;159,54;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;693;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
825;1;0;496,72;496,72;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900109885  del 27/06/2018 Spesa per fornitura energia elettrica mesi di Aprile e Maggio 2018;24/07/2018;649;10;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
826;1;0;7,01;7,01;KUWAIT PETROLEUM ITALIA S.P.A.;ZEA1A355E2;SALDO Fatt.n. PJ00144876  del 30/06/2018;24/07/2018;2000;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/07/2018
827;1;0;89;89;KUWAIT PETROLEUM ITALIA S.P.A.;Z0F1755350;SALDO Fatt.n. PJ00144875  del 30/06/2018 FORNITURA CARBURANTE PER MEZZI COMUNALI;24/07/2018;2000;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/07/2018
828;1;0;220;220;ASSOCIAZIONE CITTA' DELLA MUSICA;ZD323C836A;SALDO Fatt.n. FATTPA 1_18  del 28/06/2018 PRESTAZIONI ARTISTICHE SVOLTE IN OCCASIONE SAGRA DEL PANE;24/07/2018;935;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;24/07/2018
829;1;0;315,6;315,6;LEGGERE S.R.L.;ZF323E25E0;SALDO Fatt.n. 11459  del 29/06/2018 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;24/07/2018;930;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;24/07/2018
830;1;0;68,16;1.075,51;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00482896  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
830;2;0;85,4;1.075,51;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00478729  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
830;3;0;176,64;1.075,51;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00483195  del 06/06/2018 Spesa per traffico internet mesi di Aprile e Maggio 2018;24/07/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
830;4;0;191,94;1.075,51;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00481726  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
830;5;0;192,68;1.075,51;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00482881  del 06/06/2018 Spesa per  traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
830;6;0;360,69;1.075,51;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00478118  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
831;1;0;94,38;94,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00481174  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;649;13;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
832;1;0;104,81;104,81;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00478167  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;693;13;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
833;1;0;172,33;172,33;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00478169  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;935;13;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
834;1;0;72,08;72,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00480222  del 06/06/2018 Spesa per traffico telefonico mesi di Aprile e Maggio 2018;24/07/2018;940;13;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
835;1;0;1.180,96;1.180,96;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z612302330;SALDO Fatt.n. FATTPA 53_18  del 26/04/2018 Contratto di assistenza e manutenz sw STR Vision PBM anno 2018 Rif. ns Proposta economica n. 545/2017em-PEC del 13/11/2017 Rif. Trattativa MEPA n. 452941 del 21/04/2018;24/07/2018;197;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/07/2018
836;1;0;1.000,00;1.000,00;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z1B21035C3;SALDO Fatt.n. FATTPA 54_18  del 26/04/2018 Formaz STR Vision PBM (n.2 incontri) Rif. ns.offerta Mepa del 30/11/2017 Rif. Vs.stipula Mepa n.325768 Rif. Det n.316 Reg.Gen.del 11/12/2017. Rif.Rapporti d' intervento del 16/04/2018 e 24/04/2018;24/07/2018;197;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/07/2018
837;1;0;244;244;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z1B21035C3;SALDO Fatt.n. FATTPA 55_18  del 26/04/2018 Formaz STR Vision PBM (n.2 incontri) Rif. ns.offerta Mepa del 30/11/2017 Rif. Vs.stipula Mepa n.325768 Rif. Det n.316 Reg.Gen.del 11/12/2017. Rif.Rapporti d' intervento del 16/04/2018 e 24/04/2018;24/07/2018;197;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/07/2018
838;1;0;1.268,80;1.268,80;BARIN MATTEO;ZA9211BB0B;"SALDO Fatt.n. FATTPA 1_18  del 27/04/2018 Incarico per servizio tecnico di progettazione strutturale opere di fondazione impianto ""autovelox"" da installare in via del Mare nel comune di Loreo- ing. Matteo Barin - CIG ZA9211BB0B";24/07/2018;2007;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/07/2018
839;1;0;1.766,37;1.766,37;COOPERATIVA SOCIALE COOPSELIOS S.C.R.L.; ;SALDO Fatt.n. 004637-0C02  del 18/06/2018 RETTA OSPITE MESE DI GIUGNO 2018;24/07/2018;1955;0;4;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/07/2018
840;1;0;-30,93;173,91;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002834  del 20/06/2018 Nota di credito per consumo idrico Marzo - Maggio 2018;25/07/2018;82;12;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2018
840;2;0;204,84;173,91;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002832  del 20/06/2018 Spesa per fornitura idrica Marzo - Maggio 2018;25/07/2018;82;12;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2018
841;1;0;63,55;63,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002828  del 20/06/2018 Spesa per fornitura idrica Marzo - Maggio 2018;25/07/2018;935;12;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2018
842;1;0;19,5;19,5;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0002837  del 20/06/2018 Spesa per fornitura idrica Marzo - Maggio 2018;25/07/2018;735;12;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2018
843;1;0;144;144;MAGGIOLI SPA;Z32236354F;SALDO Fatt.n. 0005958953  del 30/06/2018 FORNITURA DI LIBRI;25/07/2018;92;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;25/07/2018
844;1;0;2.235,00;2.235,00;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 1490/F  del 30/06/2018 Retta Dall'Oco Giuseppino;25/07/2018;1955;0;5;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/07/2018
845;1;0;3.399,90;3.399,90;CIASS CONSORZIO ISOLA DI ARIANO PER I SERVIZI SOCIALI; ;SALDO Fatt.n. 201/1/1  del 12/07/2018 RENDICONTAZIONE PRIMO SEM. 2018 Ospite parzialmente a carico: ZANELLATO NADIA;25/07/2018;1955;0;6;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/07/2018
846;1;0;878,4;878,4;ABITAT SISTEMI INFORMATIVI SRL;ZF223DC38F;SALDO Fatt.n. 000088-2018-PA  del 22/06/2018 MANTENIMENTO SERVIZI MULTIMEDIALI ED ACCESSORI PER L'ANNO 2018;25/07/2018;247;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/07/2018
847;1;0;6.466,00;6.466,00;BOXXAPPS SRL;Z402052460;SALDO Fatt.n. 1/180341  del 25/06/2018 SERVIZI MINIMI DI SICUREZZA DEL PATRIMONIO INFORMATICO DELLE P.A. ED ELABORAZIONE AGGIORNATA DPS (DOCUMENTO DELLA PRIVACY EUROPEO);25/07/2018;247;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/07/2018
848;1;0;-300,11;2.568,63;WOLTERS KLUWER ITALIA S.R.L.;ZF722E889A;SALDO Fatt.n. 0039900949  del 30/03/2018 STORNO PARZIALE FATTURA N. 53509195 DEL 05.04.2018;25/07/2018;247;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/07/2018
848;2;0;2.868,74;2.568,63;WOLTERS KLUWER ITALIA S.R.L.;ZF722E889A;SALDO Fatt.n. 0053509195  del 05/04/2018 ABBONAMENTO ON LINE LEGGI D'ITALIA ANNO 2018;25/07/2018;247;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/07/2018
849;1;0;4.026,00;8.052,00;VELOCAR S.R.L.;ZCE222EA93;SALDO Fatt.n. 215/FE  del 02/06/2018 Canone locazione Evo-R;25/07/2018;2017;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/07/2018
849;2;0;4.026,00;8.052,00;VELOCAR S.R.L.;ZCE222EA93;SALDO Fatt.n. 261/FE  del 02/07/2018 Canone locazione Evo-R mese di Luglio 2018;25/07/2018;2017;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/07/2018
850;1;0;10.315,60;17.514,98;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0001118411  del 30/06/2018 Rivalsa soese postali anticipate servizio notifica A.G.;25/07/2018;2017;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/07/2018
850;2;0;7.199,38;17.514,98;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0002129503  del 30/06/2018 Gestione atti relativi a verbali CdS;25/07/2018;2017;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/07/2018
851;1;0;2.221,62;2.221,62;MAGGIOLI SPA;ZC822997E0;SALDO Fatt.n. 0002128418  del 30/06/2018 Gestione forfettaria servizio data entry mese di giugno 2018;25/07/2018;2017;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/07/2018
852;1;0;110;510;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Erogazione contributi straordinari a persone indigenti;06/08/2018;1950;0;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
852;2;0;85;510;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Erogazione contributi straordinari a persone indigenti;06/08/2018;1950;0;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
852;3;0;115;510;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Erogazione contributi straordinari a persone indigenti;06/08/2018;1950;0;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
852;4;0;200;510;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Erogazione contributi straordinari a persone indigenti;06/08/2018;1950;0;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
853;1;0;-854;854;MAGGIOLI SPA;Z32236354F;SALDO Fatt.n. 0002129258  del 30/06/2018 STORNO FATTURA N. 2121769 DEL 18.05.2018 PER ERRATA FATTURAZIONE;06/08/2018;197;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/08/2018
853;2;0;854;854;MAGGIOLI SPA;Z32236354F;SALDO Fatt.n. 0002121769  del 18/05/2018 SISTEMA P.A. APPALTI E CONTRATTI TRIENNALE - ANNUALITA' 1;06/08/2018;197;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/08/2018
853;3;0;854;854;MAGGIOLI SPA;Z32236354F;SALDO Fatt.n. 0002129259  del 30/06/2018 SISTEMA P.A. APPALTI E CONTRATTI - TRIENNALE - PRIMA ANNUALITA';06/08/2018;197;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/08/2018
854;1;0;337,32;337,32;SPIGOLON SANDRO  OFFICINA-CARROZZERIA;Z75232266C;SALDO Fatt.n. 1/E  del 25/06/2018 Manutenzione veicolo Land Rover Defender;06/08/2018;1680;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/08/2018
855;1;0;101,66;101,66;OTIS SERVIZI SRL;Z4C172FDFB;SALDO Fatt.n. 3FO18061625  del 22/06/2018 Competenze Servizi di Manutenzione;06/08/2018;345;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/08/2018
856;1;0;508,31;508,31;OTIS SERVIZI SRL;Z9A2230C9A;SALDO Fatt.n. 3FO18062110  del 22/06/2018 Competenze Servizi di Manutenzione;06/08/2018;345;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/08/2018
857;1;0;1.683,60;1.683,60;FALEGNAMERIA POZZATO ANGELO & C. S.N.C.;Z2522ED558;SALDO Fatt.n. 01  del 26/06/2018 LAVORI DI SISTEMAZIONE PORTONCINO D'INGRESSO SPOGLIATOIO PERSONALE ESTERNO;06/08/2018;345;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/08/2018
860;1;0;326,54;326,54;AGENZIA DELLE ENTRATE; ;VERSAMENTO I.V.A. A DEBITO PER LE GESTIONI COMMERCIALI - II TRIMESTRE 2018 - F24EP SCADENZA 16.08.2018;06/08/2018;91;0;289;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06/08/2018
907;1;0;613,55;613,55;GASPARINI MORENO; ;INDENNITA' DI CARICA SINDACO - AGOSTO 2018;10/08/2018;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/08/2018
909;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;10/08/2018;1950;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2018
