Stampa;14-10-2019 -;14:17:43;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
955;1;0;95,55;95,55;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88778 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA IMP.SOLLEV. SMALT. RIFIUTI MESE DI GIUGNO 2019;08/07/2019;5810;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
956;1;0;539,17;539,17;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88776 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA PALAZZETTO DELLO SPORT MESE DI GIUGNO 2019;08/07/2019;6496;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
957;1;0;273,73;273,73;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88777 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA BOCCIODROMO/TENNIS MESE DI GIUGNO 2019;08/07/2019;6496;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
958;1;0;38,66;4.145,75;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88784 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA BASEDAT MESE DI GIUGNO 2019;08/07/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
958;2;0;147,44;4.145,75;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88783 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA CASTELLO MESE DI GIUGNO 2019;08/07/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
958;3;0;217,39;4.145,75;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88787 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA VENEZIA MESE DI GIUGNO 2019;08/07/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
958;4;0;3.742,26;4.145,75;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88788 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2019;08/07/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
959;1;0;154,88;154,88;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000005339 del 14/06/2019 TRASPORTO ALWAYS ON FLAT MESE DI GIUGNO 2019;09/07/2019;593;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/07/2019
960;1;0;154,88;154,88;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000004418 del 21/05/2019 TRASPORTO ALWAYS ON FLAT MESE DI MAGGI 2019;09/07/2019;593;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/07/2019
961;1;0;1.238,27;1.238,27;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19003368 del 31/05/2019 PASTI INSEGNANTI MESE DI MAGGIO 2019;09/07/2019;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2019
962;1;0;51,17;51,17;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19003369 del 31/05/2019 PASTI DIPENDENTI MESE DI MAGGIO 2019;09/07/2019;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;09/07/2019
963;1;0;3.976,86;3.976,86;SE.M.PRE S.R.L.;ZB7287195C;SALDO Fatt.n. 160/50 del 24/06/2019 RIFACIMENTO SEGNALETICA ORIZZONTALE IN DIVERSE VIE DEL TERRITORIO;09/07/2019;7371;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09/07/2019
964;1;0;522,54;522,54;DEMO SYSTEM SNC DI PIVETTA & C.;Z9F27BB9C3;SALDO Fatt.n. 46 del 13/06/2019 SERVIZIO DISINFESTAZIONE CONTRO LE ZANZARE;09/07/2019;6214;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/07/2019
965;1;0;1.696,00;1.696,00;CASA RIPOSO G.FRANCESCON;;SALDO Fatt.n. 125/PA del 10/06/2019 SERVIZI SOCIO ASSISTENZIALI MESE DI MAGGIO 2019;09/07/2019;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/07/2019
967;1;0;789;789;CIGAINA SRL;Z03287DEF1;SALDO Fatt.n. 184/SP del 07/06/2019 ACQUISTO CARTA DA FOTOCOPIE FORMATO A4;09/07/2019;400;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/07/2019
970;1;0;55,36;55,36;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003045513461 del 11/07/2019 ENEL ENERGIA SPA - FORNITURA GAS EX DISTRETTO SANITARIO MESE DI GIUGNO 2019;15/07/2019;593;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/07/2019
971;1;0;11,57;11,57;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003046558098 del 11/07/2019 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 25 SEDE SILO D'ORO MESE DI GIUGNO 2019;15/07/2019;593;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/07/2019
972;1;0;11,57;11,57;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003046495443 del 11/07/2019 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 26 SEDE TOULOUSE LUTREC MESE DI GIUGNO 2019;15/07/2019;593;6;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/07/2019
995;1;0;14,6;14,6;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: LUGLIO 19;16/07/2019;216;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;16/07/2019
1001;1;0;14,6;14,6;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: LUGLIO 19;16/07/2019;230;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;16/07/2019
1013;1;0;2.214,69;2.214,69;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: LUGLIO 19;16/07/2019;435;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/07/2019
1014;1;0;5,75;532,85;I.N.P.S.;;VERS.CONTRIB. MESE: LUGLIO 19 A CARICO DELL`ENTE;16/07/2019;435;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/07/2019
1014;2;0;527,1;532,85;ISTITUTO PREVIDENZA CPDEL;;VERS.CONTRIB. MESE: LUGLIO 19 A CARICO DELL`ENTE;16/07/2019;435;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/07/2019
1015;1;0;188,26;188,26;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA;;VERS. IMPOSTE MESE: LUGLIO 19 PER I.R.A.P.;16/07/2019;435;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/07/2019
1026;1;0;18,2;18,2;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: LUGLIO 19;16/07/2019;737;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;16/07/2019
1046;1;0;337,94;337,94;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: LUGLIO 19;16/07/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;16/07/2019
1047;1;0;5,67;89,38;I.N.P.S.;;VERS.CONTRIB. MESE: LUGLIO 19 A CARICO DELL`ENTE;16/07/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;16/07/2019
1047;2;0;83,71;89,38;ISTITUTO PREVIDENZA CPDEL;;VERS.CONTRIB. MESE: LUGLIO 19 A CARICO DELL`ENTE;16/07/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;16/07/2019
1048;1;0;29,32;29,32;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA;;VERS. IMPOSTE MESE: LUGLIO 19 PER I.R.A.P.;16/07/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;16/07/2019
1049;1;0;16,56;16,56;I.N.P.D.A.P. - T.F.R.;;VERS.CONTRIB. MESE: LUGLIO 19 A CARICO DELL`ENTE;16/07/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;16/07/2019
1055;1;0;25,92;25,92;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003045513462 del 11/07/2019 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 24/3 SEDE PARCO MESE DI GIUGNO 2019;16/07/2019;593;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/07/2019
1056;1;0;20;59,8;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 13 del 21-05-19 SIM VODAFONE PER TELEFONO DATO IN DOTAZIONE ALLE FORZE DELL'ORDINE IN SERVIZIO DURANTE LE ELEZIONI 26/05/2019;18/07/2019;435;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;18/07/2019
1056;2;0;39,8;59,8;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 12 del 21-05-19 ACQUISTO N. 2 PAIA DI LENZUOLA 1 PZ. PER LETTI FORZE DELL'ORDINE IN SERVIZIO DURANTE ELEZIONI 26/05/2019;18/07/2019;435;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;18/07/2019
1057;1;0;60;60;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 16 del 29-06-19 RICARICA TELEFONICA TIM SERVIZIO PROTEZION ECIVILE;18/07/2019;580;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2019
1058;1;0;15;15;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 14 del 13-06-19 RIPARAZIONE PNEUMATICO FORATO PEUGEOT 307 POSTERIORE SX;18/07/2019;620;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/07/2019
1059;1;0;57,6;57,6;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 10 del 10-04-19 ANTICIPAZIONE PARI A 45 AFFRANCATURE DI PIEGO LIBRI PER PRESTITO INTERBIBLIOTECARIO (AFFRANCATURE DA 1.28 EURO CADAUNA);18/07/2019;650;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/07/2019
1060;1;0;120;120;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 15 del 14-06-19 RE-IMMATRICOLAZIONE RIMORCHIO PROTEZIONE CIVILE (PER NUOVE DISPOSIZIONI DI LEGGE) NUOVA TARGA;18/07/2019;670;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2019
1061;1;0;52,78;52,78;ECONOMO COMUNALE - DELLA BIANCA ADRIANA;;Rimborso bolletta N. 11 del 30-04-19 ACQUISTO N.2 CINGHIE DENTATE PER TRINCIA;18/07/2019;6200;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2019
1062;1;0;9,76;290,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190013615 del 24/05/2019 CLI 00604971;19/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1062;2;0;12,2;290,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190008875 del 12/04/2019 CLI 00604971;19/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1062;3;0;36,6;290,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190013615 del 24/05/2019 CLI 00604971;19/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1062;4;0;54,9;290,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190013615 del 24/05/2019 CLI 00604971;19/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1062;5;0;82,35;290,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190010998 del 30/04/2019 CLI 00604971;19/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1062;6;0;95,16;290,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190008875 del 12/04/2019 CLI 00604971;19/07/2019;45;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1063;1;0;9,76;178,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190013615 del 24/05/2019 CLI 00604971;19/07/2019;436;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;19/07/2019
1063;2;0;12,2;178,97;MYO SPA UNIPERSONALE;Z4F27CF094;SALDO Fatt.n. 2040/190008875 del 12/04/2019 CLI 00604971;19/07/2019;436;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;19/07/2019
1063;3;0;36,6;178,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190013615 del 24/05/2019 CLI 00604971;19/07/2019;436;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;19/07/2019
1063;4;0;38,06;178,97;MYO SPA UNIPERSONALE;Z4F27CF094;ACCONTO Fatt.n. 2040/190013615 del 24/05/2019 CLI 00604971;19/07/2019;436;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;19/07/2019
1063;5;0;82,35;178,97;MYO SPA UNIPERSONALE;Z4F27CF094;SALDO Fatt.n. 2040/190010998 del 30/04/2019 CLI 00604971;19/07/2019;436;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;19/07/2019
1064;1;0;44,83;44,83;MYO SPA UNIPERSONALE;Z3A286C6A5;ACCONTO Fatt.n. 2040/190012614 del 17/05/2019 CLI 00604971;19/07/2019;45;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2019
1065;1;0;124,43;124,43;MYO SPA UNIPERSONALE;Z3A286C6A5;SALDO Fatt.n. 2040/190012614 del 17/05/2019 CLI 00604971;19/07/2019;400;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/07/2019
1066;1;0;-87,46;1.079,84;STUDIO BULFONE - COMMERCIALISTI ASSOCIATI;Z8226DD4A6;SALDO Fatt.n. 293/00 del 16/07/2019;19/07/2019;660;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19/07/2019
1066;2;0;1.167,30;1.079,84;STUDIO BULFONE - COMMERCIALISTI ASSOCIATI;Z8226DD4A6;SALDO Fatt.n. 251/00 del 20/06/2019;19/07/2019;660;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19/07/2019
1067;1;0;13.000,00;13.000,00;A.P.D. VIGOR;;IMPEGNO E LIQUIDAZIONE CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE ATTIVITA' ALL'ASSOCIAZIONE A.P.D. VIGOR. DET. TECNICO N. 305/19;23/07/2019;6500;1;260;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/07/2019
1068;1;0;5.195,52;5.195,52;IDEALVIAGGI SNC;75531386A7;SALDO Fatt.n. 96/PA del 28/06/2019 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI GIUGNO 2019;23/07/2019;3420;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/07/2019
1069;1;0;810,08;810,08;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z122857368;SALDO Fatt.n. 115 del 30/06/2019 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE MESE DI GIUGNO 2019;23/07/2019;7460;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/07/2019
1070;1;0;58,56;58,56;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z252934237;ACCONTO Fatt.n. 125 del 17/07/2019 ASSISTENZA TECNICA ALL'ENTE VERIFICATORE IMPIANTI MESSA A TERRA;23/07/2019;3181;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1071;1;0;58,56;58,56;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z252934237;ACCONTO Fatt.n. 125 del 17/07/2019 ASSISTENZA TECNICA ALL'ENTE VERIFICATORE IMPIANTI MESSA A TERRA;23/07/2019;2801;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
