num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
9;1;0;83,91;83,91;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1674 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VOTIVA - MESE DI DICEMBRE 2019;08/01/2020;5190;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
10;1;0;92,62;92,62;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1677 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMPIANTO SOLLEV. SMAT. RIFIUTI - MESE DI DICEMBRE 2019;08/01/2020;5810;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
11;1;0;1.131,51;1.131,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1675 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA PALAZZETTO DELLO SPORT - MESE DI DICEMBRE 2019;08/01/2020;6496;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
12;1;0;276,67;276,67;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1676 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA CAMPI BOCCE - MESE DI DICEMBRE 2019;08/01/2020;6496;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
13;1;0;50,57;7.480,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1683 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA BASEDAT - MESE DI DICEMBRE 2019;08/01/2020;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
13;2;0;93,59;7.480,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1682 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA CASTELLO - MESE DI DICEMBRE 2019;08/01/2020;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
13;3;0;425,39;7.480,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1686 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA VENEZIA - MESE DI DICEMBRE 2019;08/01/2020;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
13;4;0;6.910,91;7.480,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1687 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - MESE DI DICEMBRE 2019;08/01/2020;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
14;1;0;47,68;532,14;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E01001357 del 05/12/2019 TIM SPA - UTENZA 241030 FAX MUNICIPIO - 1^ BIMESTRE 2020;08/01/2020;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
14;2;0;56,12;532,14;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8N00362944 del 05/12/2019 TIM SPA - UTENZA PIATTAFORMA NUVOLA MUNICIPIO - 1^ BIMESTRE 2020;08/01/2020;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
14;3;0;72,39;532,14;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E01003266 del 05/12/2019 TIM SPA - UTENZA 209535 MUNICIPIO - 1^ BIMESTRE 2020;08/01/2020;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
14;4;0;166,35;532,14;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00998968 del 05/12/2019 TIM SPA - UTENZA 241265 MUNICIPIO - 1^ BIMESTRE 2020;08/01/2020;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
14;5;0;189,6;532,14;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00999211 del 05/12/2019 TIM SPA - UTENZA 209534 MUNICIPIO - 1^ BIMESTRE 2020;08/01/2020;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
15;1;0;118,44;118,44;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00999602 del 05/12/2019 TIM SPA - UTENZA  209513 SCUOLA ELEMENTARE - 1? BIMESTRE 2020;08/01/2020;2975;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
16;1;0;163,76;163,76;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00998422 del 05/12/2019 TIM SPA - UTENZA 209501 SCUOLA MEDIA - 1^ BIMESTRE 2020;08/01/2020;3186;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2020
18;1;0;17.876,55;17.876,55;ERREGI SRL;Z3A2A0F717;SALDO Fatt.n. 152/2019  del 30/12/2019 OPERE DI RIQUALIFICAZIONE ENERGETICA RETE PUBBLICA ILLUMINAZIONE - 1. SAL;14/01/2020;11992;0;297;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/01/2020
19;1;0;1.204,15;1.204,15;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19007339  del 30/11/2019 PASTI INSEGNANTI MESE DI NOVEMBRE 2019;14/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/01/2020
20;1;0;37,52;37,52;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19007340  del 30/11/2019 PASTI DIPENDENTI MESE DI NOVEMBRE 2019;14/01/2020;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;14/01/2020
21;1;0;71.240,29;71.240,29;A.S.V.O. SPA AMBIENTE SERVIZI VENEZIA ORIENTALE; ;SALDO Fatt.n. 000095PA  del 31/12/2019 A.S.V.O. SA - SERVIZIO DI SMALTIMENTO RIFIUTI - QUARTO TRIMESTRE 2019;14/01/2020;5833;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/01/2020
22;1;0;389,33;389,33;RAMINELLI SRL;Z6D2B5E755;SALDO Fatt.n. 267/X  del 27/12/2019 FORNITURA AUTOLIVELLANTE PER RIFACIMENTO PAVIMENTAZIONE;14/01/2020;9455;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/01/2020
23;1;0;1.175,96;1.175,96;COMUNE DI PORTOGRUARO; ;COMUNE DI PORTOGRUARO - QUOTA LOCAZIONE CENTRO PER LIMPIEGO - ANNO 2019 - DET. RAGIONERIA N. 622/2019;14/01/2020;402;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14/01/2020
25;1;0;5.084,96;5.084,96;SINERGY360 SOC. COOP;ZBA2A8B5C8;SALDO Fatt.n. 110  del 20/12/2019 RINNOVO PARCO POSTAZIONI INFORMATICHE DELLENTE;14/01/2020;9425;0;409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;14/01/2020
26;1;0;2.400,00;2.400,00;COMUNE DI PORTOGRUARO; ;COMUNE DI PORTOGRUARO - LIQUIDAZIONE CO-FINANZIAMENTO PROGETTO LAVORO & OPPORTUNITA SOCIALI 2019  ANNO 2019. DET. SERVIZI SOCIALI N. 647/2019;14/01/2020;7048;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/01/2020
27;1;0;23.932,96;23.932,96;AZIENDA U.L.S.S. N. 4 VENETO ORIENTALE; ;IMPEGNO E LIQUIDAZIONE QUOTA CAPITARIA GENNAIO - SETTEMBRE 2019 PER I SERVIZI DELEGATI ALLAZIENDA ULSS 4 VENETO ORIENTALE - DET. SERVIZI SOCIALI N. 646/2019;14/01/2020;4500;0;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;14/01/2020
28;1;0;308,92;308,92;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004001069277  del 10/01/2020 ENEL ENERGIA SPA - FORNITURA GAS EX DISTRETTO SANITARIO - MESE DI DICEMBRE 2019;14/01/2020;593;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/01/2020
29;1;0;141,58;141,58;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004001086085  del 10/01/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 26 - MESE DI DICEMBRE 2019;14/01/2020;593;6;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/01/2020
30;1;0;774,94;774,94;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155511/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA EX DISTRETTO SANITARIO - 6^ PERIODO 2019;16/01/2020;593;2;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
31;1;0;24,76;24,76;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155505/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA MAGAZZINO VIA LEONARDO DA VINCI - 6^ BIMESTRE 2019;16/01/2020;593;3;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
32;1;0;19,94;19,94;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155507/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA EX MULINO - 6^ PERIODO 2019;16/01/2020;593;4;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
33;1;0;46,24;46,24;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155504/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA SEDE FILO D'ORO - 6^ BIMESTRE 2020;16/01/2020;593;5;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
34;1;0;17,13;17,13;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155503/2019/I  del 19/12/2019 LTA SPA -  SERVIZIO DI FORNITURA ACQUA SALA RIUNIONI TOLOUSE VIA MARCONI - 6^ BIMESTRE 2019;16/01/2020;593;6;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
35;1;0;42,46;387,53;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155494/2019/I  del 19/12/2019 FATTURA CONSUMI ACQUA   UTENZA: 54336 PERIODO 12/2019;16/01/2020;2803;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
35;2;0;345,07;387,53;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155510/2019/I  del 19/12/2019 FATTURA CONSUMI ACQUA   UTENZA: 2085 PERIODO 12/2019;16/01/2020;2803;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
36;1;0;3,14;1.275,68;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155482/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA SCUOLA ELEMENTARE - 6^ BIMESTRE 2019;16/01/2020;2975;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
36;2;0;1.272,54;1.275,68;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155509/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA SCUOLA ELEMENTARE - 6^ BIMESTRE 2020;16/01/2020;2975;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
37;1;0;68;620,61;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155494/2019/I  del 19/12/2019 FATTURA CONSUMI ACQUA   UTENZA: 54336 PERIODO 12/2019;16/01/2020;3186;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
37;2;0;552,61;620,61;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155510/2019/I  del 19/12/2019 FATTURA CONSUMI ACQUA   UTENZA: 2085 PERIODO 12/2019;16/01/2020;3186;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
38;1;0;544,06;544,06;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155499/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA CIMITERO - 6^ BIMESTRE 2019;16/01/2020;5195;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
39;1;0;3,19;148,07;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155485/2019/I  del 19/12/2019 LTA - SPA - SERVIZIO DI FORNITRA ACQUA ECOCENTRO - 6^ BIMESTRE 2019;16/01/2020;5810;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
39;2;0;144,88;148,07;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155497/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITURA ACQUA ECOCENTRO - 6^ BIMESTRE 2019;16/01/2020;5810;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
40;1;0;385,96;385,96;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 155502/2019/I  del 19/12/2019 LTA SPA - SERVIZIO DI FORNITRA ACQUA IMPIANTI SPORTIVI - 6^ BIMESTRE 2019;16/01/2020;6496;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2020
42;1;0;2.915,80;2.915,80;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z4D2AA577F;SALDO Fatt.n. 227  del 20/12/2019 FORNITURA E INSTALLAZIONE DI NUOVE ELETTROPOMPE PER IL PALAZZETTO COMUNALE;21/01/2020;6493;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21/01/2020
43;1;0;805,2;805,2;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z9E2A3633A;SALDO Fatt.n. 228  del 20/12/2019 SOSTITUZIONE PALO PUBBLICA ILLUMINAZIONE INCIDENTATO;21/01/2020;661;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2020
44;1;0;2.013,00;2.013,00;IDROTERMICA DI GIBBONI EDIO;Z6729C8FEA;SALDO Fatt.n. 129/2019  del 18/12/2019 SALDO INTEVENTO DI RIPARAZIONE PERDITA ACQUA PRESSO EX DISTRETTO SANITARIO;21/01/2020;9455;0;312;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;21/01/2020
45;1;0;810,08;810,08;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z122857368;SALDO Fatt.n. 230  del 30/12/2019 MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE MESE DI DICEMBRE 2019;21/01/2020;7460;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21/01/2020
46;1;0;439,07;439,07;ATIS S.R.L.;Z002B24EB5;SALDO Fatt.n. 7227/V1  del 31/12/2019 MANUTENZIONE ATTREZZATURE DELLA CUCINA DELLA MENSA SCOLASTICA;21/01/2020;594;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21/01/2020
47;1;0;40,87;40,87;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;SALDO Fatt.n. 004002185181  del 11/01/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 25 SEDE FILO DORO - MESE DI DICEMBRE 2019;21/01/2020;593;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
48;1;0;27,12;27,12;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;SALDO Fatt.n. 004002158011  del 11/01/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 24/3 SEDE PARCO - MESE DI DICEMBRE 2019;21/01/2020;593;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
49;1;0;29,2;29,2;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004002185182  del 11/01/2020 ENEL ENERGIA SPA - FORNITURA GAS BORGO SAN GIOVANNI 45 SPOGLIATOI TENNIS - MESE DI DICEMBRE 2019;21/01/2020;6496;2;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
50;1;0;787,77;787,77;CIGAINA SRL;Z742B5B05A;ACCONTO Fatt.n. 3/SP  del 17/01/2020 FORNITURA RISME CARTA;21/01/2020;400;0;455;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/01/2020
51;1;0;5.195,52;5.195,52;IDEALVIAGGI SNC;75531386A7;SALDO Fatt.n. 161/PA  del 23/12/2019 TRASPORTO SCOLASTICO MESE DI DICEMBRE 2019;21/01/2020;3420;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/01/2020
52;1;0;-119,39;706,12;VIVENDA SPA;7245909942;SALDO Fatt.n. V119007552  del 19/12/2019 NOTA DI CREDITO A PARZIALE STORNO FATTURA PASTI INSEGNANTI MESE DI NOVEMBRE 2019;21/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/01/2020
52;2;0;825,51;706,12;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19008087  del 31/12/2019 PASTI INSEGNANTI MESE DI DICEMBRE 2019;21/01/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/01/2020
53;1;0;30,7;30,7;VIVENDA SPA;7245909942;SALDO Fatt.n. VB19008088  del 31/12/2019 PASTI DIPENDENTI MESE DI DICEMBRE 2019;21/01/2020;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;21/01/2020
54;1;0;10.372,91;10.372,91;INTERMEDIA IB SRL;ZA82A825B4;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA ALL RISK PATRIMONIO AXA ASSICURAZIONI - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;419;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;21/01/2020
55;1;0;7.125,00;7.125,00;INTERMEDIA IB SRL;Z412A8246A;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA GENERALE AXA ASSICURAZIONI - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;420;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21/01/2020
56;1;0;1.635,00;1.635,00;INTERMEDIA IB SRL;ZD32A82587;INTERMEDIA I.B. SRL - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI DELLENTE - PERIODO 01.01.2020 - 31.12.2020 - POLIZZA INFORTUNI ITAS ASSICURAZIONI - DET. TRIBUTI N. 34/2020;21/01/2020;655;0;421;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/01/2020
