Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Città beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalità di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;PARROCCHIA SANTA LUCIA;Via Riu' 2;31040;Segusino;TV;;1968120269;ASSEGNAZIONE DIRETTA;;1.000,00;Impegno;637;2019
POLITICHE GIOVANILI CONTRIBUTO ALL'ASSOCIAZIONE PLOTONE ESPLORATORE; reg.gen. 241;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SERVIZI SOCIALI;PLOTONE ESPLORATORI BTG FELTRE;Via Monte Grappa 36;32031;Alano Di Piave;BL;91019040251;91019040251;ASSEGNAZIONE DIRETTA;;700,00;Impegno;612;2019
OGGETTO: EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO  ; reg.gen. 177;Determinazione;10/09/2019;PAULON GLORIA;PAULON GLORIA;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1.200,00;Impegno;439;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;ILAS S.R.L.;Viale Europa, 3/5;31040;Segusino;TV;;3350460261;ASSEGNAZIONE DIRETTA;;11.591,80;Impegno;415;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;C.E.R.I. DI COPPE ERMANNO;Via Della Centa, 7;31040;Segusino;TV;;3053880260;ASSEGNAZIONE DIRETTA;;8.244,00;Impegno;414;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;PLASTIL DUE S.R.L.;Via Della Centa, 5;31040;Segusino;TV;;4900260268;ASSEGNAZIONE DIRETTA;;630,80;Impegno;413;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;OMAS S.R.L.;Viale Europa, 6;31040;Segusino;TV;;1547540268;ASSEGNAZIONE DIRETTA;;19.458,00;Impegno;412;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;OPTOLINE S.R.L.;Viale Europa, 2/a;31040;Segusino;TV;;555700269;ASSEGNAZIONE DIRETTA;;20.000,00;Impegno;411;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;CIMOLATO S.N.C. DI CIMOLATO MICHELA E C.;Via Erizzo, 118;31049;Valdobbiadene;TV;;3403870268;ASSEGNAZIONE DIRETTA;;18.648,00;Impegno;410;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;2M DECORI S.P.A.;Via Della Centa,10;31040;Segusino;TV;;3235310269;ASSEGNAZIONE DIRETTA;;20.000,00;Impegno;409;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;2M GOLD S.R.L.;Via Della Centa, 32;31040;Segusino;TV;;4174190266;ASSEGNAZIONE DIRETTA;;759,79;Impegno;408;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;FAO FLEX S.R.L.;Via Della Centa, 32;31040;Segusino;TV;;3315470264;ASSEGNAZIONE DIRETTA;;915,00;Impegno;405;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;OTTICA PREALPI S.R.L.;Via Della Centa 12;31040;Segusino;TV;;2159870266;ASSEGNAZIONE DIRETTA;;20.000,00;Impegno;403;2019
IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI DI CUI AL DECRETO COMMISSARIALE N. 454 DEL 14 AGOSTO 2019, RELATIVAMENTE ALLE PRIME MISURE ECONOMICHE DI SOSTEGNO PER L'IMMEDIATA RIPRESA DELLE ATTIVITA' ECONOMICHE E PRODUTTIVE, IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018).; reg.gen. 162;Determinazione;26/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;FIM CAST S.R.L.;Viale Italia, 38;31040;Segusino;TV;;3929990269;ASSEGNAZIONE DIRETTA;;6.590,00;Impegno;397;2019
C.I.G. Z8F2967024. IMPEGNO E LIQUIDAZIONE DEI CONTRIBUTI AI SOGGETTI PRIVATI DI CUI AL DECRETO COMMISSARIALE N. 229 DEL 19.07.2019, RELATIVAMENTE ALLE PRIME MISURE DI IMMEDIATO SOSTEGNO AL TESSUTO SOCIALE IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEREOLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 05 NOVEMBRE 2018 (D.C.M. 08.11.2018 E O.C.D.P.C. N.558 DEL 15.11.2018.; reg.gen. 145;Determinazione;01/08/2019;ZANETTE CATERINA;TRINCA ELISABETTA;EDILIZIA PRIVATA/URBANISTICA;PIVETTA CARLO;Via Riva Secca,  96;31040;Segusino;TV;PVTCRL57R10I578G;;ASSEGNAZIONE DIRETTA;;3.172,00;Impegno;392;2019
CONCESSIONE CONTRIBUTO ALLA PRO LOCO DI SEGUSINO PER LA REALIZZAZIONE DI UN DOCUMENTARIO SULL'ESCURSIONISMO NELL'AREA PREALPINA;n. 46;Atto Di Giunta Comunale;02/04/2019;;;SEGRETERIA;PRO LOCO DI SEGUSINO;Via Chipilo, 6;31040;Segusino;TV;;3387940269;ASSEGNAZIONE DIRETTA;;2.140,00;Impegno;347;2019
LIQUIDAZIONE LEGGE REGIONALE 13/89 DISPOSIZIONE PER FAVORIRE IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI   ; reg.gen. 131;Determinazione;18/07/2019;PAULON GLORIA;PAULON GLORIA;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;4.488,51;Impegno;340;2019
erogazione contributo  economico;n. 96;Giunta Comun;30/07/2019;;;;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1.200,00;Impegno;339;2019
