num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
961;7;746;"384,34";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833671  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;1;747;"7,10";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144605  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;2;747;"13,85";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144607  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;3;747;"17,41";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144608  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;4;747;"17,41";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144603  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;5;747;"23,64";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833678  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;6;747;"99,99";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144606  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;7;747;"122,02";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144609  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;8;747;"202,96";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833675  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;9;747;"307,67";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166144604  del 21/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
962;10;747;"449,00";"1.261,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833673  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;1;748;"12,44";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833663  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;2;748;"55,40";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833647  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;3;748;"75,59";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833667  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;4;748;"83,79";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833665  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;5;748;"153,74";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833653  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;6;748;"229,75";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833650  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;7;748;"248,17";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833655  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;8;748;"323,24";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833649  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;9;748;"327,89";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833669  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
963;10;748;"1.594,30";"3.104,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833652  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;1;749;"2,98";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833656  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;2;749;"9,36";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833672  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;3;749;"13,01";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833681  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;4;749;"25,94";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833682  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;5;749;"34,97";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833677  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;6;749;"61,57";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833680  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;7;749;"118,94";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833661  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;8;749;"195,63";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833662  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;9;749;"258,01";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833679  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;10;749;"304,99";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833664  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
964;11;749;"836,80";"1.862,20";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833670  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1823;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
965;1;750;"261,48";"261,48";TIM S.p.A.; ;SALDO Fatt.n. 8E00509672  del 11/08/2021 5BIM 2021;07-10-21;1433;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
966;1;751;"74,18";"570,47";TIM S.p.A.; ;SALDO Fatt.n. 8E00510117  del 11/08/2021 5BIM 2021;07-10-21;1423;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
966;2;751;"176,16";"570,47";TIM S.p.A.; ;SALDO Fatt.n. 8E00510511  del 11/08/2021 5BIM 2021;07-10-21;1423;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
966;3;751;"320,13";"570,47";TIM S.p.A.; ;SALDO Fatt.n. 8E00510630  del 11/08/2021 5BIM 2021;07-10-21;1423;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;1;752;"74,79";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00510096  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;2;752;"76,73";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00509583  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;3;752;"87,00";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00510207  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;4;752;"109,56";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00509581  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;5;752;"113,13";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00505117  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;6;752;"238,53";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00507511  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
967;7;752;"282,42";"982,16";TIM S.p.A.; ;SALDO Fatt.n. 8E00509590  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
968;1;753;"231,80";"231,80";TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00506395  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
969;1;754;"66,00";"66,00";TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X02101395  del 10/06/2021 4BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
970;1;755;"66,00";"66,00";TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X02784993  del 11/08/2021 5BIM 2021;07-10-21;1153;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
971;1;756;"257,68";"257,68";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003504  del 23/09/2021;07-10-21;1433;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;1;757;"4,22";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003512  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;2;757;"5,71";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003511  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;3;757;"6,45";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003507  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;4;757;"6,46";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003502  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;5;757;"10,65";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003509  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;6;757;"19,02";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003510  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;7;757;"32,16";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003506  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;8;757;"42,36";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003505  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;9;757;"107,31";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003503  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
972;10;757;"219,78";"454,12";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100003508  del 23/09/2021;07-10-21;1153;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-10-21;
973;1;758;"201,30";"201,30";OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020211000036430 del 30/09/2021;07-10-21;341;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18-10-21;
974;1;759;"202,52";"202,52";OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020211000036431 del 30/09/2021 Rif. Vs. Prot.8777;07-10-21;341;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18-10-21;
975;1;760;"96,38";"96,38";OLIVETTI Spa;Z812410CBD;Fatt.n. A20020211000036432 del 30/09/2021;07-10-21;341;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18-10-21;
976;1;761;"1.260,00";"1.260,00";Fondazione Cav. Guido Gini  Onlus; ;Fatt.n. 45 del 23/09/2021 Esente da imposta di bollo ai sensi dell'art. 82 c.5 D.lsgl 117/2017.;07-10-21;5610;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-10-21;
977;1;762;"260,00";"260,00";"ALIMENTARI CAZORZI S,p,A,"; ;Fatt.n. 1779/VF01 del 17/09/2021;07-10-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-10-21;
978;1;763;"221,14";"221,14";ITALIAOGGI EDITORI;Z7B2D6BFAF;VNP-1592928113264603 Liquidazione abbonamento annuale Italia Oggi e Italia Oggi Sette;07-10-21;430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;18-10-21;
979;1;764;"259,73";"259,73";PAMA;84335902A2;ACCONTO Fatt.n. 120/21  del 30/09/2021 FATTURA DI VENDITA;13-10-21;9917;0;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-10-21;
980;1;765;"1.525,10";"1.525,10";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;"Gestione attivita delegate 2021, acconto quota ricoveri utenti disabili adulti.";13-10-21;5600;0;377;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;18-10-21;
981;1;766;"200,00";"200,00";C.T.I. C/O ISTITUTO COMPRENSIVO DI SAN POLO DI PIAVE; ;Quota di adesione C.T.I. Treviso Nord A.S. 2020-2021;13-10-21;520;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18-10-21;
982;1;767;"195,20";"195,20";ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09024750  del 30/09/2021 Fatturazione Servizi;13-10-21;1153;1;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
983;1;768;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09024749  del 30/09/2021 Fatturazione Servizi;13-10-21;1433;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
984;1;769;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09024748  del 30/09/2021 Fatturazione Servizi;13-10-21;1423;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-21;
985;1;770;"70,00";"70,00";RIZZO GIAMPIERO; ;Liquidazione indennita componente commissione collaudo disrtibutori carburanti.;13-10-21;1782;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;18-10-21;
986;1;771;"70,00";"70,00";ZUCCHETTA ANDREA; ;Liquidazione indennita ai componenti la commissione di collaudo distributori di carburanti.;13-10-21;1782;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;18-10-21;
987;1;772;"70,00";"70,00";SANTIN STEFANO; ;Liquidazione indennita componente commissione di collaudo distributori carburanti.;13-10-21;1782;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;18-10-21;
988;1;773;"376,24";"376,24";CHIES DANIELA; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
989;1;774;"1.104,63";"1.104,63";CRETU BOGDAN IONUT; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
990;1;775;"928,17";"928,17";PERPIGNANO GIACOMO; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
991;1;776;"762,63";"762,63";RUSU VALENTINA; ;L. 431/98. Fondo Nazionale sostegno alle locazioni. Ripartizioni 2020.;13-10-21;5751;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-21;
