num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1902;1;9999999;74,25;"CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";'Z903B9E615';Fatt.n. 150/C del 31/05/2023 INTEGRAZIONE RETTA OSPITE MAGGIO 2023;03/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/07/2023
1903;1;9999999;100;A.N.U.S.C.A. S.r.l. (Socio unico A.n.u.s.c.a.) - ANUSCA;'Z9A39C6258';"Fatt.n. 485E del 21/06/2023 WEBINAR ""La gestione anagrafica dei cittadini comunitari""";03/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/07/2023
1904;1;9999999;338,23;"CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";'Z0F39954B4';Fatt.n. 150/C del 31/05/2023 INTEGRAZIONE RETTA OSPITE MAGGIO 2023;03/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/07/2023
1905;1;9999999;127,73;NET GLOBAL SRL;'ZF637F8AB8';Fatt.n. 70/PA del 20/06/2023 CANONE LINEA BACKUP APRILE MAGGIO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1906;1;9999999;570,05;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1907;1;9999999;914,09;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1908;1;9999999;467,53;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1909;1;9999999;456,59;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1910;1;9999999;482,21;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1911;1;9999999;469,4;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1912;1;9999999;659,72;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1913;1;9999999;557,24;NET GLOBAL SRL;'Z213802808';Fatt.n. 69/PA del 20/06/2023 SERVIZIO DI CONNETTIVITA APRILE-MAGGIO-GIUGNO 2023;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2023
1914;1;9999999;620;Istituto delle Suore delle Poverelle - Istituto Palazzolo Rosa;'Z013996585';Fatt.n. 000000174\B7 del 03/07/2023 CONTRIBUTO INTEGRATIVO 3 BIMESTRE 2023;05/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/07/2023
1916;1;9999999;6.255,95;A.S.D. CALCIO CASALSERUGO MASERA';'8842880F69';LQUIDAZIONE SALDO ANNO 2022 GESTIONE IN CONCESSIONE DEGLI IMPIANTI SPORTIVI COMUNALI A FAVORE DI A.S.D. CALCIO CASALSERUGO MASERA con sede in Casalserugo;05/07/2023;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07/07/2023
1917;1;9999999;239,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'792274472C';Fatt.n. 2023120002901 del 09/06/2023 AGGIO SU CUP ESP. PUBBLICITARIE MAGGIO 2023.;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2023
1918;1;9999999;1.027,00;POLIAMBULATORIO ME.LA SERVICE S.R.L.;'ZDE353ADCE';Fatt.n. 134 del 31/05/2023 ANNO 2023 PRIMA FATTURA RELATIVA ALLE VISITE MEDICHE DEL 23 E DEL 30 MAGGIO CON GESTIONE COMPLETA DELLA CARTELLA SANITARIA E RELATIVA IDONEITA;05/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;2;Acquisti di servizi sanitari per medicina di base;12/07/2023
1919;1;9999999;8.906,00;FUTURA SCAVI SRL;'Z02388017B';Fatt.n. 43 del 21/06/2023 ESEGUITI LAVORI DI MANUTENZIONE STRAORDINARIA ALLA STRADA COMUNALE VIA SABBIONI;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/07/2023
1920;1;9999999;37.759,00;FUTURA SCAVI SRL;'97960872BA';Fatt.n. 44 del 21/06/2023 LAVORI ESEGUITI DI MANUTENZIONE STRAORDINARIA ALLE DIVERSE STRADE COMUNALI PRIMO STRALCIO;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/07/2023
1921;1;9999999;14.681,78;S.I.M.E.T. SRL;'ZCF3A824F1';Fatt.n. 340P23 del 27/06/2023 RIQUALIFICAZIONE ENERGETICA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DI VIA PAPA GIOVANNI XXIII E IMPLEMENTAZIONE ILLUMINAZIONE PUBBLICA DI VIA SABBIONI, VIA BOLZANI E VIA S. GIUSTINA;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;12/07/2023
1922;1;9999999;4.594,22;S.I.M.E.T. SRL;'ZCF3A824F1';Fatt.n. 340P23 del 27/06/2023 RIQUALIFICAZIONE ENERGETICA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DI VIA PAPA GIOVANNI XXIII E IMPLEMENTAZIONE ILLUMINAZIONE PUBBLICA DI VIA SABBIONI, VIA BOLZANI E VIA S. GIUSTINA;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/07/2023
1923;1;0;30;AUTORITA' NAZIONALE ANTICORRUZIONE;'9635834DC1';LIQUIDAZIONE MAV ANAC PRIMO QUADRIMESTRE 2023 PISTA CICLABILE VIA OLIMPIADI TRATTO LP 9010;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2023
1924;1;0;35;AUTORITA' NAZIONALE ANTICORRUZIONE;'9755754EDE';LIQUIDAZIONE MAV ANAC PRIMO QUADRIMESTRE 2023 ACQUISTO MEZZO DESTINATO AL SOCIALE;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;05/07/2023
1925;1;0;30;AUTORITA' NAZIONALE ANTICORRUZIONE;'94175231D5';LIQUIDAZIONE MAV ANAC PRIMO QUADRIMESTRE 2023 RIQUALIFICAZIONE E MESSA IN SICUREZZA PIAZZA PAPA GIOVANNI;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2023
1926;1;0;35;AUTORITA' NAZIONALE ANTICORRUZIONE;'97960872BA';LIQUIDAZIONE MAV ANAC PRIMO QUADRIMESTRE 2023 MANUTENZIONE STRADE 2023 GARA 9054532 COG 9779968CE5;05/07/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2023
1927;1;9999999;-97,61;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004345412141 del 28/06/2023 Descrizione Contratto CONSIPEE19VAR12VL5;07/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2023
1927;2;9999999;97,61;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004340737001 del 12/06/2023 CONSUMO ENERGIA ELETTRICA PER LA FORNITURA TEMPORANEA E STRAORDINARIA PER LA FESTA DI PRIMAVERA ANNO 2022;07/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2023
1927;3;9999999;97,61;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004345415971 del 28/06/2023 Descrizione Contratto CONSIPEE19VAR12VL5;07/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2023
1928;1;9999999;195,2;HALLEY INFORMATICA SRL;'Z1D3BA7792';Fatt.n. 1660/16/11 del 30/06/2023 ACQUISTO REGISTRI SUPPLETIVI DI STATO CIVILE;07/07/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/07/2023
1929;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1930;1;9999999;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1931;1;9999999;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1932;1;9999999;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;; EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1933;1;9999999;421,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;; EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1934;1;9999999;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1935;1;9999999;324,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;; AGOSTO - EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1936;1;9999999;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1937;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1938;1;9999999;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1939;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/07/2023
1940;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1941;1;9999999;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/07/2023
1942;1;9999999;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/07/2023
1943;1;9999999;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/07/2023
1944;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/07/2023
1945;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/07/2023
1946;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/07/2023
1947;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI MESE DI LUGLIO 2023.;07/07/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/07/2023
2063;1;9999999;7.665,88;AMMINISTRATORI COMUNALI DIVERSI;;STIPENDI MESE DI LUGLIO 23;10/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2023
2066;1;9999999;20.203,53;JONATHAN COOPERATIVA SOCIALE;'ZAA39F4507';Fatt.n. 54 del 10/07/2023 PRIMO ACCONTO DEL PROGETTO CI STO? AFFARE FATICA 2023;12/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/07/2023
2067;1;9999999;2.160,84;F.LLI RIGATO SRL;'9311695DCA';Fatt.n. E/596 del 30/06/2023 trasporto scolastico mese di giugno 2023.;12/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/07/2023
2068;1;9999999;216,72;Sodexo Italia S.p.A.;'9257100096';Fatt.n. 6400028086 del 30/06/2023 Servizio ristorazione scolastica bambini nel mese di giugno;12/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/07/2023
2068;2;9999999;375,8;Sodexo Italia S.p.A.;'9257100096';Fatt.n. 6400028087 del 30/06/2023 Servizio ristorazione insegnanti mese di giugno 2023;12/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/07/2023
2069;1;9999999;1.052,10;MASSAGHRI JAWAD;'ZE33AEF2BE';Fatt.n. 22 del 03/07/2023 PERIZIA DI STIMA IMMOBILE DI VIA BOLZANI;12/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;14/07/2023
2070;1;9999999;463,53;GIOVANE MASERA';ESENTE;SALDO CONTRIBUTO ALLASS. GIOVANE MASERA PER ORGANIZZAZIONE FESTA DI PRIMAVERA A BERTIPAGLIA DEL 23/04/2023;12/07/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/07/2023
2071;1;9999999;73,99;ES MOBILITY S.R.L.;'Z7C3B9A0F6';Fatt.n. 3900203339/LC del 03/07/2023 LOCAZIONE MENSILE NOLEGGIO BATTERIA RENAULT ZOE;12/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2023
2076;1;9999999;138,48;E ON ENERGIA SPA;'Z1E3A02805';Fatt.n. 2715375 del 08/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA DELLA PACE PERIODO GIUGNO 2023;13/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2023
2077;1;9999999;2.553,46;VOLONTA' DI SAPERE SOCIETA' COOPERATIVA SOCIALE;'92924124F7';Fatt.n. 123/PA del 01/07/2023 PULIZIA EDIFICI COMUNALI - GIUGNO 2023;13/07/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19/07/2023
