Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2015;Impegnato CO 2015;Pagato    CO 2015;Impegnato RE 2015;Pagato    RE 2015;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1010105;1010105;1060;0;CONTRIBUTI ASSOCIATIVI ANNUALI A.N.C.I. NAZIONALE E REGIONALE;1.440,00;1.432,28;1.432,28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1010105;;0;0;INTERVENTO: 05  TRASFERIMENTI;767.180,00;765.666,59;549.288,86;354.239,07;354.239,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1010107;1010107;1015;0;IRAP SU INDENNITA'  SINDACO ASSESSORI E CONSIGLIERI;2.800,00;2.800,00;2.800,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1010107;;0;0;INTERVENTO: 07  IMPOSTE E TASSE;2.800,00;2.800,00;2.800,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1010107;;0;0;SERVIZIO: 01  ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO;818.995,00;816.320,20;594.149,73;357.982,03;357.982,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1010201;1010201;1021;0;STIPENDIO ED ALTRI ASSEGNI SERVIZI AMMINISTRATIVI - TEMPO INDETERMINATO;74.000,00;74.000,00;74.000,00;3.385,69;483,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1010201;1010201;1021;10;INDENNITA' E ALTRI COMPENSI SERVIZI AMMINISTRATIVI;26.700,00;20.619,61;17.518,51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1010201;1010201;1021;20;ASSEGNI FAMILIARI SERVIZI AMMINISTRATIVI;2.800,00;2.619,00;2.619,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1010201;1010201;1022;0;ONERI SOCIALI STIPENDI PERSONALE SERVIZI  AMMINISTRATIVI;25.500,00;25.500,00;23.024,38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1010201;1010201;1024;0;INDENNITA' DI MISSIONE E RIMBORSO SPESE CHILOMETRICHE AL PERSONALE DEGLI UFFICI AMMINISTRATIVI;50;34,1;31;1,2;1,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
