num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1560;1;29,28;POSTE ITALIANE SPA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
1561;1;1.955,88;COOPSERVICE S. COOP. PA.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1562;1;110;PROGETTO SOFIS DI MICHELE MAJETTA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1563;1;29,89;PELLEGRINI S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1564;1;27,19;COPYMAC S.N.C.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1565;1;207,4;MYO S.P.A;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1566;1;248,88;DEXIVE SPA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1567;1;200,31;DEXIVE SPA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1568;1;30,5;MARDEGAN GIUSEPPE E C. S.N.C.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1569;1;772,26;ETICA SOLUZIONI S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1570;1;5.652,57;GLO.VI. STUDIO ASSOCIATO & PARTNERS;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1571;1;582,45;VELOCAR S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1572;1;7.625,46;FASTWEB S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1573;1;621,33;GE.FI.L.  S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1574;1;229,73;ERREPI SERVICE S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature
1575;1;9,25;LENFIBER S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1576;1;75,76;F.LLI PIANTELLA S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1577;1;3.507,50;ALBA SERENA COOPERATIVA SOCIALE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1578;1;6.203,90;ZANCHIN FLAVIO;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1579;1;7.281,50;ITALSIA SRL;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1580;1;1.924,24;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1581;1;5.441,20;ALBA SERENA COOPERATIVA SOCIALE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1582;1;718,2;LA VIGNA SOCIETA' COOPERATIVA SOCIALE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1583;1;567,3;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1584;1;188,86;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1585;1;23,36;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1586;1;23,36;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1587;1;23,36;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1588;1;23,36;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1589;1;7,23;E-DISTRIBUZIONE S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1590;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1591;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1592;1;201,8;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1593;1;422,11;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1594;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1595;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1596;1;75,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1596;2;77,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1597;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1598;1;195,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1599;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1600;1;134,19;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1601;1;6.000,00;BAZZACCO DAVIDE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1602;1;800;BAZZACCO DAVIDE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1603;1;320,77;BAZZACCO DAVIDE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1604;1;2.000,00;BAZZACCO DAVIDE;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1605;1;53,69;SMILE S.A.S. DI DOVICO PAOLA E C.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1606;1;23,69;PADURARU VIOLETA;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1607;1;34,44;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1607;2;54,9;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1608;1;2,92;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1608;2;5,2;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1608;3;5,33;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1609;1;251,03;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1610;1;34,44;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1610;2;41,24;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1611;1;34,44;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1612;1;34,44;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1613;1;6,96;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1613;2;8,91;DOLOMITI ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1614;1;483,6;NIVI S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1615;1;259,8;NIVI S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1616;1;265,48;NIVI S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1617;1;276,23;NIVI S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1618;1;7.842,23;MEGASP S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1619;1;2.140,71;MEGASP S.R.L.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1620;1;2.630,99;COOPERATIVA N.O.I. ONLUS;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1621;1;4.026,67;COOPERATIVA N.O.I. ONLUS;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1622;1;1.603,33;COOPERATIVA N.O.I. ONLUS;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1623;1;781,75;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;1;18,95;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;2;21,35;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;3;79,84;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;4;83,06;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;5;155,72;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;6;190,33;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;1;465,38;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1626;1;59,16;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1626;2;202,95;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1627;1;191,27;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1627;2;209,01;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1628;1;59,89;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1628;2;438,82;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1629;1;1.027,11;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1630;1;12,87;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1630;2;13,13;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1630;3;236,52;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1630;4;357,48;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1631;1;215,1;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;1;4,58;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;2;6,22;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;3;11,04;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;4;11,79;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;5;12,38;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;6;13,57;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;7;13,77;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;8;15,54;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;9;18,31;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;10;19,34;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;11;20,03;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;12;21,05;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;13;25,62;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;14;28,57;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;15;28,82;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;16;31,85;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;17;32,39;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;18;41,18;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;19;42,48;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;20;45,25;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;21;62,46;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;22;63,29;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;23;64,06;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;24;97,21;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1632;25;97,21;ENEL ENERGIA S.P.A.;23/10/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
