0;0;0;;;;;;;;;;;;;;;;;;;;;
Stock relativo all'ente:;Comune di Galzignano Terme;;;;;;;;;;;;;;;;;;;;;;
Anno stock:;2021;;;;;;;;;;;;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;;;;;;;;;;;;
DATI AMMINISTRAZIONE;;DATI FORNITORE ;;DATI IDENTIFICATIVI FATTURA;;;;;;SALDI CHE CONCORRONO AL CALCOLO DELLO STOCK DEL DEBITO;;;;;;"STOCK
(A+B+C+D+E-F)";ALTRI SALDI;;;FATTURA SICOGE;INFORMAZIONI SUL CONO DI VISIBILITA';;
82005250285;UFD47G;;;F536929000003482;4752804636;10;22/03/2021;8.813,37;FATTURE E ALTRI DOCUMENTI;0,00;0,00;0,01;0,00;7.224,06;7.224,06;0,01;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004155;6219315777;211307617;22/11/2021;51,80;NOTA DI CREDITO;0,00;-42,46;0,00;0,00;0,00;0,00;-42,46;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004110;6128656844;14/03;10/11/2021;810,02;FATTURE E ALTRI DOCUMENTI;0,00;0,00;0,02;0,00;663,93;663,93;0,02;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004138;6209475443;1021300628;24/11/2021;77,29;FATTURE E ALTRI DOCUMENTI;0,00;77,29;0,00;0,00;0,00;0,00;77,29;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003427;4554339803;7X00497289;11/02/2021;62,81;NOTA DI CREDITO;0,00;-51,48;0,00;0,00;0,00;0,00;-51,48;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003549;4924487796;25;22/04/2021;705,43;FATTURE E ALTRI DOCUMENTI;0,00;0,00;127,21;0,00;578,22;578,22;127,21;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003973;5866258862;008403257317;04/06/2021;2.861,71;FATTURE E ALTRI DOCUMENTI;0,00;2.345,66;0,00;0,00;0,00;0,00;2.345,66;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003565;4984953187;2021014248;03/05/2021;102,60;FATTURE E ALTRI DOCUMENTI;0,00;84,10;0,00;0,00;0,00;0,00;84,10;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004150;6219315810;211307612;22/11/2021;51,14;NOTA DI CREDITO;0,00;-41,92;0,00;0,00;0,00;0,00;-41,92;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F127179000001339;49438389;448;14/09/2016;175,68;FATTURE E ALTRI DOCUMENTI;0,00;144,00;0,00;0,00;0,00;0,00;144,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003863;5656359046;FPA 3/21;23/08/2021;24,40;FATTURE E ALTRI DOCUMENTI;0,00;0,00;4,40;0,00;20,00;20,00;4,40;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003198;4147779260;11;04/12/2020;2.440,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;440,00;0,00;2.000,00;2.000,00;440,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004151;6219315853;211307610;22/11/2021;36,58;FATTURE E ALTRI DOCUMENTI;0,00;29,98;0,00;0,00;0,00;0,00;29,98;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004068;6046220577;2/PA;28/10/2021;3.416,00;FATTURE E ALTRI DOCUMENTI;0,00;2.800,00;0,00;0,00;0,00;0,00;2.800,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003970;5850222789;90;28/09/2021;340,34;FATTURE E ALTRI DOCUMENTI;0,00;0,00;61,37;0,00;278,97;278,97;61,37;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003768;5443287890;004151048778;15/07/2021;183,45;NOTA DI CREDITO;0,00;-150,37;0,00;0,00;0,00;0,00;-150,37;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003928;5783778286;004165122067;13/09/2021;97,10;NOTA DI CREDITO;0,00;-79,59;0,00;0,00;0,00;0,00;-79,59;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003382;4477744442;2021007190;02/02/2021;40,55;FATTURE E ALTRI DOCUMENTI;0,00;33,24;0,00;0,00;0,00;0,00;33,24;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003384;4477815048;2021007189;02/02/2021;40,55;FATTURE E ALTRI DOCUMENTI;0,00;33,24;0,00;0,00;0,00;0,00;33,24;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003914;5769596071;004162910214;11/09/2021;0,02;NOTA DI CREDITO;0,00;-0,02;0,00;0,00;0,00;0,00;-0,02;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003909;5769592503;004162910221;11/09/2021;0,29;NOTA DI CREDITO;0,00;-0,24;0,00;0,00;0,00;0,00;-0,24;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004134;6198199608;18;22/11/2021;4.567,68;FATTURE E ALTRI DOCUMENTI;0,00;3.744,00;0,00;0,00;0,00;0,00;3.744,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003502;4825204016;FPA 2/21;03/04/2021;24,40;FATTURE E ALTRI DOCUMENTI;0,00;0,00;4,40;0,00;20,00;20,00;4,40;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003297;4322059138;900026037T;30/12/2020;1,33;FATTURE E ALTRI DOCUMENTI;0,00;1,09;0,00;0,00;0,00;0,00;1,09;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003366;4438760604;4/A;26/01/2021;1.372,77;FATTURE E ALTRI DOCUMENTI;0,00;0,00;247,55;0,00;1.125,22;1.125,22;247,55;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003613;5043978826;2021019336;11/05/2021;36,60;FATTURE E ALTRI DOCUMENTI;0,00;30,00;0,00;0,00;0,00;0,00;30,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003225;4174899881;13;09/12/2020;1.403,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;253,00;0,00;1.150,00;1.150,00;253,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003700;5259154596;1/PA;16/06/2021;2.260,60;FATTURE E ALTRI DOCUMENTI;0,00;0,00;407,65;0,00;1.852,95;1.852,95;407,65;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003411;4529664232;1021024108;10/02/2021;82,95;FATTURE E ALTRI DOCUMENTI;0,00;82,95;0,00;0,00;0,00;0,00;82,95;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003919;5769600185;004162910215;11/09/2021;0,10;NOTA DI CREDITO;0,00;-0,08;0,00;0,00;0,00;0,00;-0,08;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003596;5043991087;2021019335;11/05/2021;36,60;FATTURE E ALTRI DOCUMENTI;0,00;30,00;0,00;0,00;0,00;0,00;30,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003925;5780537362;AL18623005;04/10/2019;231,00;NOTA DI CREDITO;0,00;-231,00;0,00;0,00;0,00;0,00;-231,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003424;4560754225;1021033802;15/02/2021;149,60;FATTURE E ALTRI DOCUMENTI;0,00;149,60;0,00;0,00;0,00;0,00;149,60;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000002938;3537411505;245;26/08/2020;7.320,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;0,00;20,00;7.300,00;7.300,00;20,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003226;4174925056;12;09/12/2020;366,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;66,00;0,00;300,00;300,00;66,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003850;5626341773;004158278275;13/08/2021;571,84;FATTURE E ALTRI DOCUMENTI;0,00;468,72;0,00;0,00;0,00;0,00;468,72;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003298;4324506766;20PAS0016860;31/12/2020;18,29;FATTURE E ALTRI DOCUMENTI;0,00;14,99;0,00;0,00;0,00;0,00;14,99;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003910;5768526338;004162910219;11/09/2021;1,87;NOTA DI CREDITO;0,00;-1,53;0,00;0,00;0,00;0,00;-1,53;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003911;5768509360;004162910218;11/09/2021;5,20;NOTA DI CREDITO;0,00;-4,26;0,00;0,00;0,00;0,00;-4,26;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003368;4438014815;3/A;26/01/2021;1.674,77;NOTA DI CREDITO;0,00;0,00;-302,01;0,00;-1.372,76;-1.372,76;-302,01;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003426;4560461204;211032322;12/02/2021;141,22;NOTA DI CREDITO;0,00;-115,75;0,00;0,00;0,00;0,00;-115,75;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003485;4762667380;FPA 1/21;23/03/2021;36,60;FATTURE E ALTRI DOCUMENTI;0,00;0,00;6,60;0,00;30,00;30,00;6,60;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003242;4206302539;23;09/12/2020;1.584,00;NOTA DI CREDITO;0,00;-1.440,00;0,00;0,00;0,00;0,00;-1.440,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003304;4333958808;162;29/12/2020;1.299,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;234,25;0,00;1.064,75;1.064,75;234,25;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004076;6076800297;PJ04594936;31/10/2021;350,15;FATTURE E ALTRI DOCUMENTI;0,00;287,01;0,00;0,00;0,00;0,00;287,01;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F127179000000714;37313486;FATTPA 1_16;15/04/2016;1.435,74;FATTURE E ALTRI DOCUMENTI;0,00;0,00;0,00;45,66;1.131,18;1.131,18;45,66;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004052;6021644553;13/03;25/10/2021;45.402,50;FATTURE E ALTRI DOCUMENTI;0,00;0,00;1,00;0,00;41.274,00;41.274,00;1,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004059;6037582585;1021275805;27/10/2021;59,16;FATTURE E ALTRI DOCUMENTI;0,00;59,16;0,00;0,00;0,00;0,00;59,16;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004140;6219315878;211307615;22/11/2021;66,95;NOTA DI CREDITO;0,00;-54,88;0,00;0,00;0,00;0,00;-54,88;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003918;5769598683;004162910220;11/09/2021;1,06;NOTA DI CREDITO;0,00;-0,87;0,00;0,00;0,00;0,00;-0,87;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003877;5705551623;PJ04353909;31/08/2021;146,51;FATTURE E ALTRI DOCUMENTI;0,00;120,09;0,00;0,00;0,00;0,00;120,09;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004145;6219315561;211307619;22/11/2021;46,75;NOTA DI CREDITO;0,00;-38,32;0,00;0,00;0,00;0,00;-38,32;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003488;4778193072;26;26/03/2021;5.335,35;FATTURE E ALTRI DOCUMENTI;0,00;4.850,32;0,00;0,00;0,00;0,00;4.850,32;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003281;4290687649;2020.6720;28/12/2020;878,40;FATTURE E ALTRI DOCUMENTI;0,00;720,00;0,00;0,00;0,00;0,00;720,00;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003430;4577456073;13;03/02/2021;150,00;FATTURE E ALTRI DOCUMENTI;0,00;0,00;27,05;0,00;122,95;122,95;27,05;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003262;4234648792;00000020075;17/12/2020;666,12;FATTURE E ALTRI DOCUMENTI;0,00;0,00;120,12;0,00;546,00;546,00;120,12;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004073;6051606445;000000900027988D;30/10/2021;4,40;FATTURE E ALTRI DOCUMENTI;0,00;3,61;0,00;0,00;0,00;0,00;3,61;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003866;5666837476;004158644680;25/08/2021;130,06;NOTA DI CREDITO;0,00;-22,08;0,00;0,00;0,00;0,00;-22,08;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003915;5768504095;004162910213;11/09/2021;0,13;NOTA DI CREDITO;0,00;-0,11;0,00;0,00;0,00;0,00;-0,11;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003912;5769603370;004162910216;11/09/2021;0,93;NOTA DI CREDITO;0,00;-0,76;0,00;0,00;0,00;0,00;-0,76;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000004072;6051609502;000000900030447T;30/10/2021;1,33;FATTURE E ALTRI DOCUMENTI;0,00;1,09;0,00;0,00;0,00;0,00;1,09;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003734;5381741429;21PAS0009251;30/06/2021;18,29;FATTURE E ALTRI DOCUMENTI;0,00;14,99;0,00;0,00;0,00;0,00;14,99;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
82005250285;UFD47G;;;F536929000003916;5769600794;004162910217;11/09/2021;1,94;NOTA DI CREDITO;0,00;-1,59;0,00;0,00;0,00;0,00;-1,59;0,00;0,00;0,00;NO;UFD47G;Comune di Galzignano Terme - Uff_eFatturaPA;
