Tempi relativi all'ente:;Comune di Galzignano Terme;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;28/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFD47G;Ditta;Codice Fiscale;08/06/2021;'5200846239';'069830 ;82,56;30/06/2021;67,67;17/06/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5741620222';'6/PA ;1.281,00;08/10/2021;1.050,00;17/09/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;09/08/2021;'5594185974';'004153342091 ;74,44;13/09/2021;61,02;06/09/2021;-7;28;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100014048';'0150020210500367300 ;116,79;21/06/2021;106,17;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5101546636';'261 ;7.759,20;20/06/2021;6.360,00;07/06/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;09/03/2021;'4680541298';'019965 ;79,02;31/03/2021;64,77;25/03/2021;-6;16;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5742743802';'121639 ;76,59;30/09/2021;62,78;17/09/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;10/09/2021;'5754619371';'FPA 215/21 ;57.084,50;10/10/2021;51.895,00;23/09/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;10/07/2021;'5400250322';'131/PA ;854;31/07/2021;700;15/07/2021;-16;5;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5013683996';'052940 ;76,68;31/05/2021;62,85;25/05/2021;-6;18;
UFD47G;Ditta;Codice Fiscale;07/09/2021;'5732913418';'0000354/PA ;848;07/10/2021;848;17/09/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;31/03/2021;'4802700533';'203P21 ;27.120,37;30/04/2021;22.229,81;22/04/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;02/10/2021;'5879600859';'1021253715 ;110,54;01/11/2021;110,54;29/10/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;08/11/2021;'6106225275';'61PA ;4.943,56;08/12/2021;4.052,10;12/11/2021;-26;4;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5018647894';'21PA ;8.775,75;06/06/2021;7.193,24;25/05/2021;-12;18;
UFD47G;Ditta;Codice Fiscale;01/07/2021;'5331868291';'FP20210000508 ;1.918,94;31/07/2021;1.572,90;15/07/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;17/03/2021;'4732053734';'20-2021 ;262,3;16/04/2021;215;25/03/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;05/01/2021;'4319490795';'PJ03413024 ;510,37;14/02/2021;326,31;15/02/2021;1;41;
UFD47G;Ditta;Codice Fiscale;09/07/2021;'5392154130';'086928 ;78,87;31/07/2021;64,65;15/07/2021;-16;6;
UFD47G;Ditta;Codice Fiscale;26/04/2021;'4945301990';'1117/PA/1 ;1.094,34;23/06/2021;897;14/06/2021;-9;49;
UFD47G;Ditta;Codice Fiscale;22/09/2021;'5819231995';'0000921900012538 ;22,18;11/10/2021;18,18;23/09/2021;-18;1;
UFD47G;Ditta;Codice Fiscale;31/03/2021;'4804297530';'FVL4 ;1.947,00;30/04/2021;1.770,00;07/04/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740311792';'004158975795 ;68,69;12/10/2021;56,3;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;20/09/2021;'5806245600';'173 ;450;20/10/2021;450;23/09/2021;-27;3;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827638';'0150020210500002800 ;20,11;19/02/2021;18,28;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;19/02/2021;'4577456073';'13 ;150;03/02/2021;122,95;11/03/2021;36;20;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6040431500';'42104711510 ;42,09;27/11/2021;34,5;04/11/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;30/11/2021;'6234380060';'000000900033286T ;0,07;30/12/2021;0,06;31/12/2021;1;31;
UFD47G;Ditta;Codice Fiscale;03/09/2021;'5715442702';'FPA 32/21 ;26.070,00;03/10/2021;23.700,00;09/09/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;19/04/2021;'4912287459';'3 ;1.527,44;19/05/2021;1.252,00;14/05/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;11/11/2021;'6128656844';'14/03 ;810,02;11/12/2021;663,93;16/11/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827620';'0150020210500002700 ;18,36;19/02/2021;16,69;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4857206341';'004122589708 ;457,34;13/05/2021;374,87;22/04/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738127';'0150020210500655500 ;414,94;18/10/2021;377,22;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5603102757';'16/PA ;1.488,40;09/09/2021;1.220,00;26/08/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;09/02/2021;'4514272696';'004109642227 ;22,06;15/03/2021;18,08;01/03/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;23/12/2020;'4262508748';'2020E000011249 ;307,86;20/01/2021;255,08;18/01/2021;-2;26;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100012430';'0150020210500366900 ;30,11;21/06/2021;27,37;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;05/08/2021;'5555351798';'312/2021 ;12.653,84;04/09/2021;12.653,84;05/08/2021;-30;0;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740107108';'004158975788 ;13,82;12/10/2021;11,33;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209689914';'004137128846 ;76,56;13/07/2021;62,75;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725989';'0150020210500654600 ;543,52;18/10/2021;494,11;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;28/01/2021;'4447470355';'2 ;4.483,50;27/02/2021;4.483,50;22/02/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6297271197';'004181506015 ;123,72;08/01/2022;101,41;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4853769336';'036322 ;82,39;30/04/2021;67,53;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5423351688';'004148767214 ;23,35;16/08/2021;19,14;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5599409487';'30/A ;2.196,00;09/09/2021;1.800,00;26/08/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;03/05/2021;'4984953187';'2021014248 ;102,6;02/06/2021;84,1;31/12/2021;212;242;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827363';'0150020210500002500 ;20,11;19/02/2021;18,28;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6042997712';'11/001 ;4.898,31;30/11/2021;4.898,31;09/11/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;17/06/2021;'5266657968';'147/S ;1.024,80;17/07/2021;840;15/07/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;23/08/2021;'5656359046';'FPA 3/21 ;24,4;22/09/2021;20;06/09/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;14/09/2021;'5780011436';'155/D ;332,51;14/10/2021;332,51;29/09/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;19/07/2021;'5452390185';'FPA 20/21 ;29.260,00;19/08/2021;26.600,00;03/08/2021;-16;15;
UFD47G;Ditta;Codice Fiscale;13/04/2021;'4877114292';'420/1 ;4.694,56;31/05/2021;3.848,00;17/05/2021;-14;34;
UFD47G;Ditta;Codice Fiscale;28/06/2021;'5312939465';'67889/2021/V1 ;36,42;30/09/2021;29,85;15/07/2021;-77;17;
UFD47G;Ditta;Codice Fiscale;15/06/2021;'5250008172';'211172015 ;59,04;15/07/2021;48,39;22/06/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;11/08/2021;'5608375946';'004155335429 ;10;14/09/2021;8,2;06/09/2021;-8;26;
UFD47G;Ditta;Codice Fiscale;25/01/2021;'4428138941';'211016544 ;223,44;24/02/2021;183,15;22/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5891681194';'2307 ;1.512,50;04/11/2021;1.239,75;21/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;01/10/2021;'5870556381';'FVL9 ;2.725,80;31/10/2021;2.478,00;05/10/2021;-26;4;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209637134';'004137128849 ;21,15;13/07/2021;17,34;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5918397118';'139249 ;79,14;06/11/2021;64,87;05/11/2021;-1;29;
UFD47G;Ditta;Codice Fiscale;09/07/2021;'5392153026';'086926 ;75,24;31/07/2021;61,67;15/07/2021;-16;6;
UFD47G;Ditta;Codice Fiscale;15/06/2021;'5250007655';'211172014 ;40,91;15/07/2021;33,53;22/06/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;23/04/2021;'4936336174';'2021E000004209 ;306,65;21/05/2021;254,05;17/05/2021;-4;24;
UFD47G;Ditta;Codice Fiscale;23/03/2021;'4760490623';'1PA ;12.688,00;22/04/2021;12.688,00;15/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;06/05/2021;'5013694424';'052942 ;93,5;31/05/2021;76,64;25/05/2021;-6;19;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827706';'0150020210500002900 ;119,1;19/02/2021;108,27;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;11/11/2021;'6128656844';'14/03 ;810,02;11/12/2021;0,02;31/12/2021;20;50;
UFD47G;Ditta;Codice Fiscale;05/08/2021;'5562671538';'0073389204 ;884;03/12/2021;850;17/09/2021;-77;43;
UFD47G;Ditta;Codice Fiscale;24/05/2021;'5115037932';'87E ;1.830,00;24/06/2021;1.500,00;14/06/2021;-10;21;
UFD47G;Ditta;Codice Fiscale;20/09/2021;'5806248440';'175 ;935;20/10/2021;850;23/09/2021;-27;3;
UFD47G;Ditta;Codice Fiscale;04/10/2021;'5888406407';'102 ;6.746,60;03/11/2021;5.530,00;21/10/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6297159136';'004181506014 ;64,56;08/01/2022;52,92;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;04/10/2021;'5888499651';'FE-0058 ;17.050,00;03/11/2021;15.500,00;21/10/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;09/07/2021;'5392148726';'086932 ;440,97;31/07/2021;361,45;15/07/2021;-16;6;
UFD47G;Ditta;Codice Fiscale;30/07/2021;'5524588384';'900021625T ;5,32;30/07/2021;0,96;04/08/2021;5;5;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016287122';'004129905256 ;79,28;10/06/2021;64,98;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;29/12/2020;'4290687649';'2020.6720 ;878,4;28/01/2021;720;31/12/2021;337;367;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6037582585';'1021275805 ;59,16;27/11/2021;59,16;31/12/2021;34;64;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827740';'0150020210500003000 ;1.553,29;19/02/2021;1.412,08;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;10/06/2021;'5213885255';'59 ;16.193,92;09/07/2021;15.571,08;21/06/2021;-18;11;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5424881706';'004148767209 ;299,25;16/08/2021;245,29;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;09/09/2021;'5750641309';'19PA ;2.265,85;09/10/2021;1.857,25;23/09/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6299041866';'64PA ;2.750,54;08/01/2022;2.254,54;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4857085123';'004122589701 ;17,29;13/05/2021;14,17;22/04/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;06/06/2021;'5187802611';'AN09900399 ;137,49;25/06/2021;112,7;17/06/2021;-8;11;
UFD47G;Ditta;Codice Fiscale;16/11/2021;'6161566341';'72 ;229,49;16/12/2021;208,63;16/11/2021;-30;0;
UFD47G;Ditta;Codice Fiscale;23/03/2021;'4761931282';'1768 V9 ;4.853,50;22/04/2021;4.622,38;15/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5583178822';'104198 ;77,93;31/08/2021;63,88;26/08/2021;-5;19;
UFD47G;Ditta;Codice Fiscale;22/03/2021;'4752804636';'10 ;8.813,37;22/04/2021;0,01;31/12/2021;253;284;
UFD47G;Ditta;Codice Fiscale;09/08/2021;'5594533155';'004153342090 ;401,99;13/09/2021;329,5;06/09/2021;-7;28;
UFD47G;Ditta;Codice Fiscale;09/09/2021;'5742760862';'121637 ;433,14;30/09/2021;355,03;17/09/2021;-13;8;
UFD47G;Ditta;Codice Fiscale;09/09/2021;'5740319586';'004158975796 ;21,69;12/10/2021;17,78;23/09/2021;-19;14;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5421831367';'41 ;2.246,20;12/08/2021;2.042,00;26/07/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5915951563';'004166511786 ;17,47;07/11/2021;14,32;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016840726';'771/2021 ;122;07/06/2021;100;25/05/2021;-13;18;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828225';'0150020210500003700 ;330,87;19/02/2021;300,79;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;15/06/2021;'5244397043';'1/210439 ;13.908,00;31/07/2021;11.400,00;22/06/2021;-39;7;
UFD47G;Ditta;Codice Fiscale;27/01/2021;'4438677650';'1010662952 ;315,44;28/02/2021;258,56;23/02/2021;-5;27;
UFD47G;Ditta;Codice Fiscale;09/02/2021;'4514254881';'004109642218 ;559,68;15/03/2021;458,75;01/03/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;29/10/2021;'6046075034';'0PA/14/2021 ;5.998,33;28/11/2021;4.916,66;04/11/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5600521850';'1357/PA ;351,36;09/09/2021;288;26/08/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;04/07/2021;'5358187913';'33 ;1.195,60;02/08/2021;980;26/07/2021;-7;22;
UFD47G;Ditta;Codice Fiscale;14/07/2021;'5424893194';'004148767218 ;218,78;16/08/2021;179,33;26/07/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;10/08/2021;'5602476944';'004154169588 ;27,1;13/09/2021;22,21;06/09/2021;-7;27;
UFD47G;Ditta;Codice Fiscale;08/03/2021;'4677530630';'24 ;13.085,51;07/04/2021;12.582,22;25/03/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5916161236';'004166511793 ;1.009,84;06/11/2021;827,74;03/11/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6040430189';'42104711511 ;42,09;02/12/2021;34,5;04/11/2021;-28;7;
UFD47G;Ditta;Codice Fiscale;20/08/2021;'5646369404';'82 ;44.513,13;19/09/2021;40.466,48;06/09/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;04/03/2021;'4652587742';'4 ;17.295,10;03/04/2021;16.471,52;25/03/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;14/07/2021;'5424891474';'004148767212 ;33,84;16/08/2021;27,74;26/07/2021;-21;12;
UFD47G;Ditta;Codice Fiscale;05/12/2020;'4151746721';'FC0045890-0 ;175,68;04/01/2021;144;15/07/2021;192;222;
UFD47G;Ditta;Codice Fiscale;22/07/2021;'5486374516';'1010699392 ;315,44;21/08/2021;258,56;03/08/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;15/05/2021;'5070925277';'211154757 ;629,89;16/06/2021;516,3;07/06/2021;-9;23;
UFD47G;Ditta;Codice Fiscale;20/07/2021;'5462168486';'28/A ;3.998,87;19/08/2021;3.277,76;03/08/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016195628';'004129905257 ;20,57;10/06/2021;16,86;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;15/09/2021;'5784458226';'48 ;31.762,50;15/10/2021;28.875,00;23/09/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;06/03/2021;'4665683399';'004114614791 ;426,34;09/04/2021;349,46;25/03/2021;-15;19;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827329';'0150020210500002400 ;30,64;19/02/2021;27,85;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403874629';'0150020210500012500 ;14,85;19/02/2021;13,5;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6297127603';'004181506016 ;2.072,23;08/01/2022;1.698,55;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;15/08/2021;'5628364548';'8E00472323 ;3,29;25/10/2021;2,7;06/09/2021;-49;22;
UFD47G;Ditta;Codice Fiscale;29/07/2021;'5520040549';'69 ;36.071,04;28/08/2021;32.791,85;03/08/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;14/08/2021;'5624915484';'7X02537103 ;41,18;11/10/2021;33,75;06/09/2021;-35;23;
UFD47G;Ditta;Codice Fiscale;18/06/2021;'5268424283';'12 ;409,5;31/07/2021;390;22/06/2021;-39;4;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738169';'0150020210500655900 ;464,34;18/10/2021;422,13;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;15/04/2021;'4893427656';'7X01168727 ;41,18;09/06/2021;33,75;25/05/2021;-15;40;
UFD47G;Ditta;Codice Fiscale;19/07/2021;'5440344982';'211222000 ;39,59;16/08/2021;32,45;26/07/2021;-21;7;
UFD47G;Ditta;Codice Fiscale;23/03/2021;'4762667380';'FPA 1/21 ;36,6;23/04/2021;23,4;15/04/2021;-8;23;
UFD47G;Ditta;Codice Fiscale;08/11/2021;'6107323505';'274/2021 ;973,56;08/12/2021;798;19/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;26/01/2021;'4438760604';'4/A ;1.372,77;25/02/2021;247,55;31/12/2021;309;339;
UFD47G;Ditta;Codice Fiscale;05/05/2021;'5000115293';'14 ;15.030,40;04/06/2021;13.664,00;25/05/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100462997';'1/210642 ;2.928,00;30/06/2021;2.400,00;14/06/2021;-16;24;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4496544370';'003821 ;80,31;28/02/2021;65,83;22/02/2021;-6;17;
UFD47G;Ditta;Codice Fiscale;05/11/2021;'6091074831';'37/A ;5.206,96;05/12/2021;4.268,00;19/11/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;17/04/2021;'4908471112';'8E00208430 ;1,21;24/06/2021;0,99;14/06/2021;-10;58;
UFD47G;Ditta;Codice Fiscale;26/07/2021;'5494616792';'21E0000005373 ;26,44;21/08/2021;21,67;03/08/2021;-18;8;
UFD47G;Ditta;Codice Fiscale;10/07/2021;'5395446750';'31PA ;2.750,54;30/07/2021;2.254,54;15/07/2021;-15;5;
UFD47G;Ditta;Codice Fiscale;09/03/2021;'4680546116';'019966 ;143,69;31/03/2021;117,78;25/03/2021;-6;16;
UFD47G;Ditta;Codice Fiscale;11/05/2021;'5043978826';'2021019336 ;36,6;10/06/2021;30;31/12/2021;204;234;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740235789';'004158975790 ;122,52;12/10/2021;100,43;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346276741';'004101087229 ;26,62;15/02/2021;21,82;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5200863049';'069828 ;76,59;30/06/2021;62,78;17/06/2021;-13;8;
UFD47G;Ditta;Codice Fiscale;26/04/2021;'4946051559';'690/16/11 ;35;31/05/2021;35;17/05/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;11/05/2021;'5041164775';'21/A ;3.998,87;10/06/2021;3.277,76;25/05/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;06/05/2021;'5013689236';'052941 ;443,35;31/05/2021;363,4;25/05/2021;-6;19;
UFD47G;Ditta;Codice Fiscale;11/10/2021;'5941869417';'0PA/12/2021 ;3.530,68;10/11/2021;2.894,00;28/10/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;13/04/2021;'4879703262';'32 ;6.685,52;13/05/2021;6.428,38;22/04/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403827607';'0150020210500002600 ;23,62;19/02/2021;21,47;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6118983781';'203 ;8.085,00;09/12/2021;7.350,00;19/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;15/01/2021;'4379237642';'1D-554 ;205,02;14/02/2021;168,05;02/02/2021;-12;18;
UFD47G;Ditta;Codice Fiscale;02/09/2021;'5705551623';'PJ04353909 ;146,51;02/10/2021;120,09;31/12/2021;90;120;
UFD47G;Ditta;Codice Fiscale;28/09/2021;'5850222789';'90 ;340,34;28/10/2021;61,37;31/12/2021;64;94;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6040430776';'42104711508 ;42,55;02/12/2021;34,92;04/11/2021;-28;7;
UFD47G;Ditta;Codice Fiscale;27/04/2021;'4951022959';'2030/210000096 ;180;22/06/2021;180;14/06/2021;-8;48;
